"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山寺_(宝塚市の地名)"
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山寺駅"
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県の県道一覧"
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://ja.dbpedia.org/property/number",131
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://ja.dbpedia.org/property/ソートキー","道"
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://ja.dbpedia.org/property/出典の明記","--11-22"
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://ja.dbpedia.org/property/特筆性","--11-22"
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://ja.dbpedia.org/property/pref","兵庫"
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://dbpedia.org/ontology/abstract","兵庫県道131号中山停車場中山寺線 （ひょうごけんどう131ごう なかやまていしゃじょうなかやまでらせん）は宝塚市の内JR福知山線中山寺駅と中山寺を結ぶ一般県道である。"
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://dbpedia.org/ontology/wikiPageLength",491
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/兵庫県道131号中山寺停車場中山寺線?oldid=92536947&ns=0"
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/兵庫県道131号中山寺停車場中山寺線"
"http://ja.dbpedia.org/resource/兵庫県道131号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線"
"http://ja.dbpedia.org/resource/兵庫県道131号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線"
"http://ja.wikipedia.org/wiki/兵庫県道131号中山寺停車場中山寺線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線"
