"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市緑区の建築物"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の観光地"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/wikiPageID",879914
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/wikiPageRevisionID",83733825
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮ヶ瀬北岸林道"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模湖駅"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の観光地"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川中央交通"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮ヶ瀬ダム"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県道64号伊勢原津久井線"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑区_(相模原市)"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toriibara_1.jpg"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本駅_(神奈川県)"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本厚木駅"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立あいかわ公園"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市緑区の建築物"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lake_miyagase_from_toriihara.JPG"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ヶ木"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮ヶ瀬湖"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹沢山地"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹の大橋"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toriibarafureainoie.com/"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.53888702392578125
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://www.georss.org/georss/point","35.53888888888889 139.22208333333333"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.222076416015625
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://xmlns.com/foaf/0.1/homepage","http://www.toriibarafureainoie.com/"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toriibara_1.jpg?width=300"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toriibara_1.jpg"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_miyagase_from_toriihara.jpg"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/abstract","鳥居原ふれあいの館（とりいばらふれあいのいえ）は、神奈川県相模原市緑区鳥屋にある総合交流施設である。 宮ヶ瀬湖を一望できる鳥居原園地の中に位置し、宮ヶ瀬湖畔エリア・ダムサイトエリア（神奈川県立あいかわ公園）と並ぶ宮ヶ瀬湖の観光施設となっている。湖越しには虹の大橋や丹沢山地等を眺めることが出来る。"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://dbpedia.org/ontology/wikiPageLength",1183
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳥居原ふれあいの館?oldid=83733825&ns=0"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.22207641602 35.538887023926)"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳥居原ふれあいの館"
"http://wikidata.dbpedia.org/resource/Q11674887","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥居原ふれあいの館"
"http://ja.wikipedia.org/wiki/鳥居原ふれあいの館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳥居原ふれあいの館"
