"subject","predicate","object"
"http://ja.dbpedia.org/resource/消費者余剰","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/경제적_잉여"
"http://ja.dbpedia.org/resource/消費者余剰","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/經濟剩餘"
"http://ja.dbpedia.org/resource/消費者余剰","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Economic_surplus"
"http://ja.dbpedia.org/resource/消費者余剰","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Nadwyżka_konsumenta"
"http://ja.dbpedia.org/resource/消費者余剰","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hu.dbpedia.org/resource/Fogyasztói_többlet"
"http://ja.dbpedia.org/resource/消費者余剰","http://dbpedia.org/ontology/abstract","消費者余剰（しょうひしゃよじょう、英: consumers' surplus）とは、消費者の最大留保価格から取引価格を引いたものである。 消費者余剰は最大留保価格から取引価格つまり、市場価格を引いたものである。これはすなわち、個々人にとっては、その人の財・サービスへの金銭的評価額から、それを取得するのに要した市場価格を引いたものである。くだけた言い方をすれば、財・サービスを消費することによるウレシイ気分○○円から、その値段××円を引いたものである。これは取引をすることで増えるウレシサを金銭的に評価したものといえる。この「ウレシサ−マイナス−値段」を市場全体について合計したものが消費者余剰である。 市場においては消費者の最大留保価格はそれぞれ異なるため、需要曲線と取引価格を高さとする水平線との間の面積が消費者となる。 これらの余剰は、従量税や輸出入などを考慮すると変化する。"
"http://ja.dbpedia.org/resource/消費者余剰","http://dbpedia.org/ontology/wikiPageLength",1663
"http://ja.dbpedia.org/resource/消費者余剰","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/消費者余剰?oldid=92091394&ns=0"
"http://ja.dbpedia.org/resource/消費者行動分析","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者余剰"
"http://ja.dbpedia.org/resource/準線形効用関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者余剰"
"http://ja.dbpedia.org/resource/生産者余剰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者余剰"
"http://ja.dbpedia.org/resource/社会的余剰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者余剰"
"http://ja.dbpedia.org/resource/補償余剰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者余剰"
"http://ja.dbpedia.org/resource/関税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者余剰"
"http://ja.dbpedia.org/resource/電気料金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者余剰"
"http://ja.wikipedia.org/wiki/消費者余剰","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/消費者余剰"
