"subject","predicate","object"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://xmlns.com/foaf/0.1/name","高野"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:弘前市の大字"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/postalCode","036-1431"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/areaCode","0172"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5951
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://www.georss.org/georss/point","40.59511944444444 140.35978333333333"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.36
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/populationTotal",127
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Aomori_Prefecture.svg?width=300"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hirosaki,_Aomori.svg"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Aomori_Prefecture.svg"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/postalCode",36
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/populationAsOf","--06-01"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/centre","高野"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/latd",40
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/latm",35
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/lats",42.43
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/longd",140
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/longm",21
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/longs",35.22
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/mapCaption","高野の位置"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/name","高野"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/国吉_(弘前市)"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/populationTotal",127
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/pushpinMap","Japan Aomori"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/紙漉沢"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/坂市"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Hirosaki,_Aomori.svg"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Aomori_Prefecture.svg"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/弘前市"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/平山_(弘前市)"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/吉川_(弘前市)"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/areaCode",172
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/青森運輸支局"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/abstract","高野（こうや）は、青森県弘前市の大字で、旧中津軽郡東目屋村国吉の一部。郵便番号は036-1431。"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高野_(弘前市)"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageLength",2695
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高野_(弘前市)?oldid=88152677&ns=0"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.3597869873 40.595119476318)"
"http://wikidata.dbpedia.org/resource/Q11672982","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高野_(弘前市)"
"http://ja.wikipedia.org/wiki/高野_(弘前市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高野_(弘前市)"
