"subject","predicate","object"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_crest_Hikone_Tachibana.svg?width=300"
"http://ja.dbpedia.org/resource/井伊直員","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井伊直員"
"http://ja.dbpedia.org/resource/井伊直員","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_crest_Hikone_Tachibana.svg"
"http://ja.dbpedia.org/resource/井伊直員","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/井伊直員","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/井伊直員","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/井伊直員","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/木俣氏"
"http://ja.dbpedia.org/resource/井伊直員","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/井伊氏"
"http://ja.dbpedia.org/resource/井伊直員","http://ja.dbpedia.org/property/父母","養父：井伊直陽"
"http://ja.dbpedia.org/resource/井伊直員","http://ja.dbpedia.org/property/父母","父：木俣守吉、母：井伊直興の娘"
"http://ja.dbpedia.org/resource/井伊直員","http://ja.dbpedia.org/property/藩","越後与板藩主"
"http://ja.dbpedia.org/resource/井伊直員","http://ja.dbpedia.org/property/date","--05-27"
"http://ja.dbpedia.org/resource/井伊直員","http://ja.dbpedia.org/property/ソートキー","人1735年没"
"http://ja.dbpedia.org/resource/井伊直員","http://ja.dbpedia.org/property/死没","--04-05"
"http://ja.dbpedia.org/resource/井伊直員","http://ja.dbpedia.org/property/氏名","井伊直員"
"http://ja.dbpedia.org/resource/井伊直員","http://ja.dbpedia.org/property/墓所","東京都文京区小日向の徳雲寺"
"http://ja.dbpedia.org/resource/井伊直員","http://ja.dbpedia.org/property/改名","嘉久治、鉄之助（幼名）→直寛（初名）→直員"
"http://ja.dbpedia.org/resource/井伊直員","http://ja.dbpedia.org/property/生誕","--05-11"
"http://ja.dbpedia.org/resource/井伊直員","http://ja.dbpedia.org/property/子","養子：直存"
"http://ja.dbpedia.org/resource/井伊直員","http://ja.dbpedia.org/property/戒名","霊機院殿俊厳宗英大居士"
"http://ja.dbpedia.org/resource/井伊直員","http://ja.dbpedia.org/property/妻","正室：立花貫長の娘"
"http://ja.dbpedia.org/resource/井伊直員","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/井伊直員","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/伯耆国"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/abstract","井伊 直員（いい なおかず）は、越後与板藩の第3代藩主。直勝系井伊家7代。 近江彦根藩の家老・（木俣守長の次男）の長男として彦根で生まれる。享保17年（1732年）10月11日、母方の従弟にあたる藩主・直陽が重病に倒れるとその養嗣子となり、3日後に直陽が死去したのにともない襲封した。この時に名を直寛と改め、後に直員と名乗った。3年後の享保20年（1735年）4月5日に江戸で死去し、跡を養嗣子の直存が継いだ。"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageLength",1313
"http://ja.dbpedia.org/resource/井伊直員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井伊直員?oldid=91569559&ns=0"
"http://ja.dbpedia.org/resource/井伊直存","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直員"
"http://ja.dbpedia.org/resource/井伊直寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直員"
"http://ja.dbpedia.org/resource/井伊直興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直員"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直員"
"http://ja.dbpedia.org/resource/彦根藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直員"
"http://wikidata.dbpedia.org/resource/Q11161172","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井伊直員"
"http://ja.dbpedia.org/resource/木俣守明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直員"
"http://ja.dbpedia.org/resource/木俣守長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直員"
"http://ja.wikipedia.org/wiki/井伊直員","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井伊直員"
