"subject","predicate","object"
"http://ja.dbpedia.org/resource/鏡王女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/鏡王女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:万葉歌人"
"http://ja.dbpedia.org/resource/鏡王女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤原鎌足"
"http://ja.dbpedia.org/resource/鏡王女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤原不比等"
"http://ja.dbpedia.org/resource/鏡王女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性歌人"
"http://ja.dbpedia.org/resource/鏡王女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:683年没"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageID",221712
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageRevisionID",88192221
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:683年没"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lit.jpg"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鎌足"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤原鎌足"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天上の虹"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木孝次郎"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:7世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭姫王"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:7世紀日本の女性"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/談山神社"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舒明天皇"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大化"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤原不比等"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性歌人"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興福寺"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:万葉歌人"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥時代"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉集"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川敏子"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朔"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井市"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原不比等"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tomb_of_Kagami-no-Ōkimi.jpg"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天智天皇"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/683年"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛鳥時代の女性皇族"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇我氏"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/額田王"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古人大兄皇子"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中大兄皇子"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日_(旧暦)"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天武天皇"
"http://ja.dbpedia.org/resource/鏡王女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/鏡王女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鏡王女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Kagami-no-Ōkimi.jpg?width=300"
"http://ja.dbpedia.org/resource/鏡王女","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lit.jpg"
"http://ja.dbpedia.org/resource/鏡王女","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Kagami-no-Ōkimi.jpg"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/abstract","鏡王女（かがみのおおきみ、生年不詳 - 天武天皇12年7月5日（683年8月2日））は、飛鳥時代の歌人。藤原鎌足の正妻。『万葉集』では鏡王女、『日本書紀』では鏡姫王と記されている。『興福寺縁起』・『延喜式』では鏡女王。『興福寺縁起』では藤原不比等の生母（後世の創作とする説もある）。また後述するが「鏡王女」と「鏡姫王」を別人とする説もある。"
"http://ja.dbpedia.org/resource/鏡王女","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鏡王女"
"http://ja.dbpedia.org/resource/鏡王女","http://dbpedia.org/ontology/wikiPageLength",2140
"http://ja.dbpedia.org/resource/鏡王女","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鏡王女?oldid=88192221&ns=0"
"http://ja.dbpedia.org/resource/韋那磐鍬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/韋那磐鍬","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/額田王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/飛鳥時代以前の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/あかねさす紫の花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/鏡大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/鏡大王","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.wikipedia.org/wiki/鏡王女","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鏡王女"
