"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の通貨"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニカラグアの経済"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://dbpedia.org/ontology/wikiPageID",2466211
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://dbpedia.org/ontology/wikiPageRevisionID",87928680
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニカラグアの経済"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の通貨"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センターボ"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨の補助単位"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカラグア"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dollar_sign"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ州の通貨"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現行通貨"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es_icon"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Currency"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Exchange_Rate"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URL"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ州の通貨"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://ja.dbpedia.org/property/currencyNameInLocal","Córdoba Nicaragüense"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://ja.dbpedia.org/property/imageTitle","Córdoba banknotes. This image includes both the banknotes in circulation and the older ""centavos""  notes that are rarely used."
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://ja.dbpedia.org/property/imageTitle","Córdoba coins, otherwise known as cents. These coins have replaced the old centavos banknotes. Their denominations vary from 2 Córdobas to 5 Córdoba cents."
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://ja.dbpedia.org/property/inflationRate","3.7"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://ja.dbpedia.org/property/inflationSourceDate",2010
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://ja.dbpedia.org/property/isoCode","NIO"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://ja.dbpedia.org/property/issuingAuthority","ニカラグア中央銀行"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://ja.dbpedia.org/property/subunitName","http://ja.dbpedia.org/resource/センターボ"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://ja.dbpedia.org/property/subunitRatio",1
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://ja.dbpedia.org/property/usedBanknotes","C$10, C$20, C$50, C$100, C$200, C$500"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://ja.dbpedia.org/property/usedCoins",5102550
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://ja.dbpedia.org/property/symbol","C$"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://dbpedia.org/ontology/abstract","ニカラグア・コルドバ（スペイン語：Córdoba nicaragüense、Nicaraguan córdoba）とは、ニカラグアの通貨。コルドバ・オロ（Cordoba Oro）とも呼ばれる。補助通貨単位はセンターボ。100センターボが1コルドバである。"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://dbpedia.org/ontology/wikiPageLength",1516
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニカラグア・コルドバ?oldid=87928680&ns=0"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニカラグア・コルドバ"
"http://ja.dbpedia.org/resource/ペソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカラグア・コルドバ"
"http://ja.dbpedia.org/resource/ルベン・ダリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカラグア・コルドバ"
"http://ja.dbpedia.org/resource/現行通貨の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカラグア・コルドバ"
"http://ja.dbpedia.org/resource/通貨の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカラグア・コルドバ"
"http://ja.dbpedia.org/resource/通貨記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカラグア・コルドバ"
"http://ja.dbpedia.org/resource/コルドバ・オロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカラグア・コルドバ"
"http://ja.dbpedia.org/resource/コルドバ・オロ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ニカラグア・コルドバ"
"http://ja.dbpedia.org/resource/ニカラグアの通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカラグア・コルドバ"
"http://ja.dbpedia.org/resource/ニカラグアの通貨","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ニカラグア・コルドバ"
"http://ja.wikipedia.org/wiki/ニカラグア・コルドバ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニカラグア・コルドバ"
