"subject","predicate","object"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸宜園"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の教育者"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治政府"
"http://ja.dbpedia.org/resource/大賀賢励","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大賀賢励","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大賀賢励","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/abstract","大賀 賢励（おおが けんれい、1819年（文政2年） - 1906年（明治39年））は、伊勢国朝明郡東大鐘村出身の儒学者。"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageLength",1630
"http://ja.dbpedia.org/resource/大賀賢励","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大賀賢励?oldid=91721192&ns=0"
"http://ja.dbpedia.org/resource/大賀賢励","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大賀賢励"
"http://ja.dbpedia.org/resource/安達松治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大賀賢励"
"http://ja.dbpedia.org/resource/平田佐次郎_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大賀賢励"
"http://wikidata.dbpedia.org/resource/Q17221363","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大賀賢励"
"http://ja.dbpedia.org/resource/大賀旭川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大賀賢励"
"http://ja.dbpedia.org/resource/大賀旭川","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大賀賢励"
"http://ja.wikipedia.org/wiki/大賀賢励","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大賀賢励"
