"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プログラミング言語"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プログラミング言語"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Mind_(プログラミング言語)"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://xmlns.com/foaf/0.1/homepage","http://www.scripts-lab.co.jp/mind/whatsmind.html"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://ja.dbpedia.org/property/designer","片桐明"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://ja.dbpedia.org/property/name","Mind"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/MS-DOS"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/UNIX"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://ja.dbpedia.org/property/released",1985
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://ja.dbpedia.org/property/website","http://www.scripts-lab.co.jp/mind/whatsmind.html"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://ja.dbpedia.org/property/influencedBy","http://ja.dbpedia.org/resource/Forth"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://ja.dbpedia.org/property/paradigm","http://ja.dbpedia.org/resource/日本語プログラミング言語"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/abstract","Mind（マインド）は、Forthの影響を受けた、（プログラミング言語としては）日本語っぽい自然な見掛け（と主張されている）が特徴であるプログラミング言語で、いわゆる日本語プログラミング言語のひとつである。しかしあくまで「プログラミング言語としては日本語っぽい」ということであり、（時折誤解されているが）自然言語プログラミング（w:en:Natural language programming）言語ではない。 Forthのワードに相当する「単語」の他、全ての識別子に、日本語の文字（かな・漢字・他）が使える。Forthと同様に逆ポーランド記法ベースであるが、逆ポーランド記法と日本語の語順の類似性を活用している。 設計者は現在スクリプツ・ラボの片桐明で、MS-DOS時代には同社の前身のリギーコーポレーションからの販売であった。MS-DOS版は今はフリーウェア扱いになっている。2013年現在、Windows版（商用。評価版ダウンロードあり）とUNIX版（GPL）があり、スクリプツ・ラボが販売・提供している。他に、第三者によりUNIX版をB-right/V（超漢字）で動くようにしたものがある。 また、2012年4月から、2013年現在、Android版の実験が進められている。"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageLength",5290
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Mind_(プログラミング言語)?oldid=85226960&ns=0"
"http://ja.dbpedia.org/resource/スタック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mind_(プログラミング言語)"
"http://ja.dbpedia.org/resource/プログラミング言語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mind_(プログラミング言語)"
"http://ja.dbpedia.org/resource/マインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mind_(プログラミング言語)"
"http://ja.dbpedia.org/resource/日本語プログラミング言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mind_(プログラミング言語)"
"http://ja.dbpedia.org/resource/萌え言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mind_(プログラミング言語)"
"http://ja.dbpedia.org/resource/逆ポーランド記法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mind_(プログラミング言語)"
"http://wikidata.dbpedia.org/resource/Q11233335","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Mind_(プログラミング言語)"
"http://ja.wikipedia.org/wiki/Mind_(プログラミング言語)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Mind_(プログラミング言語)"
