"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦対空ミサイル"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加圧水型原子炉"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニミッツ級航空母艦"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリス・ミラー"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリュープロペラ"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CIWS"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・R・フォード級航空母艦"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気タービン"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2029年"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ESSM"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A1B_(原子炉)"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超大型空母"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠湾攻撃"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューポート・ニューズ造船所"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2032年"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファランクス_(火器)"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空母艦"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN/SPY-3"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ヴィンソン_(空母)"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2026年"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力空母"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦艇"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ジェラルド・R・フォード級航空母艦"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/原子炉","A1B加圧水型原子炉 2基"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/進水",2029
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/クラス","http://ja.dbpedia.org/resource/ジェラルド・R・フォード級航空母艦"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/レーダー","AN/SPY-3 多機能型 1基"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/主機","蒸気タービン 4基"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/乗員",4539
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/全幅","78m"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/全長","332.84m"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/兵装","・ファランクスCIWS 3基"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/兵装","・RAM近SAM21連装発射機 2基"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/兵装","・ESSM短SAM8連装発射機 2基"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/ニミッツ級航空母艦"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/吃水","12m"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/名称","エンタープライズ"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/就役",2032
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/ニューポート・ニューズ造船所"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/推進","スクリュープロペラ 4軸"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/最大速力",30
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/満載排水量",101605
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/航空母艦"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/原子力空母"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://ja.dbpedia.org/property/起工",2026
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/abstract","ドリス・ミラー (USS Doris Miller, CVN-81) は、アメリカ海軍で計画中の航空母艦（原子力空母）。 新型空母ジェラルド・R・フォード級の4番艦。ニミッツ級3番艦「カール・ヴィンソン」(CVN-70)の後継として2032年に就役が予定されている。艦名は真珠湾攻撃の際にコックでありながら対空機銃を操作して日本機を撃墜したとされる黒人兵ドリス・ミラーにちなむ。"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドリス・ミラー_(空母)"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageLength",1877
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドリス・ミラー_(空母)?oldid=90238783&ns=0"
"http://ja.wikipedia.org/wiki/ドリス・ミラー_(空母)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)"
