"subject","predicate","object"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.u-ryukyu.ac.jp/earthsci/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kyoto-su.ac.jp/faculty/sc/uchu.html"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ues.tmu.ac.jp/geog/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/view/terraenv"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sc.niigata-u.ac.jp/environment/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gipc.akita-u.ac.jp/~earth-resource/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.sc.niigata-u.ac.jp/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planet.sci.kobe-u.ac.jp/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci.osaka-cu.ac.jp/geos/index.html"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earth.s.chiba-u.ac.jp/japanese/home.html"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earth.tsukuba.ac.jp/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://depss.hiroshima-u.ac.jp/ug/index.html"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sss.fukushima-u.ac.jp/guides/course%23c07"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eps.s.u-tokyo.ac.jp/epphys/index.html"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.tohoku.ac.jp/JP/road/geoenvironmental_science/index.html"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shinshu-u.ac.jp/faculty/science/earth/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","https://sci-kagoshima-univ.jp/programs/earth/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","https://educ.titech.ac.jp/eps/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kokushikan.ac.jp/faculty/SE/department/basic_science/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","https://earth.chs.nihon-u.ac.jp/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","https://fres.nu.niigata-u.ac.jp/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toho-u.ac.jp/sci/env/edu/curriculum/curriculum_list/course_cur/cur_geo_sci.html"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tokushima-u.ac.jp/st/faculty/introduction/applied_math/natural_science.html"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eps.nagoya-u.ac.jp/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.big.ous.ac.jp/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci.ibaraki.ac.jp/depart/page05/index.html"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci.kumamoto-u.ac.jp/earthsci/index.html"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci.shizuoka.ac.jp/~geo/Welcome_j.html"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci.tcu.ac.jp/index.html"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://earth.desc.okayama-u.ac.jp/index.html"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://earth.sci.ehime-u.ac.jp/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci.yamagata-u.ac.jp/about/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci.yamaguchi-u.ac.jp/ja/dep/geo/admission.html"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.oita-u.ac.jp/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://earthscience.w3.kanazawa-u.ac.jp/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obirin.ac.jp/academics/arts_sciences/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geo.kyushu-u.ac.jp/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci.fukuoka-u.ac.jp/earth/index.html"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.cc.kochi-u.ac.jp/%3Fcourse=2005"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp.tohoku.ac.jp/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waseda.jp/prj-edu-earthsci/index_j.html"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.envrisk.ynu.ac.jp/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geo.shimane-u.ac.jp/"
"http://ja.dbpedia.org/resource/地球科学科","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/地球科学科"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/abstract","地球科学科（ちきゅうかがっか）は、大学の学科の一つ。日本においては、多くが理学部に設置される。"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageLength",5084
"http://ja.dbpedia.org/resource/地球科学科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/地球科学科?oldid=87064340&ns=0"
"http://wikidata.dbpedia.org/resource/Q11424603","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.dbpedia.org/resource/北海道大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.dbpedia.org/resource/千葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.dbpedia.org/resource/天文学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.dbpedia.org/resource/富山大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.dbpedia.org/resource/広島文理科大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.dbpedia.org/resource/弘前大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.dbpedia.org/resource/愛媛大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.dbpedia.org/resource/日本大学文理学部・大学院文学研究科及び総合基礎科学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.dbpedia.org/resource/東京工業大学理学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.dbpedia.org/resource/東京文理科大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.dbpedia.org/resource/東信彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.dbpedia.org/resource/桂嘉志浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.dbpedia.org/resource/楠城一嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.dbpedia.org/resource/狂気の山脈にて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.dbpedia.org/resource/理学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.dbpedia.org/resource/環境学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.dbpedia.org/resource/神奈川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.dbpedia.org/resource/笠原順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.dbpedia.org/resource/筑波大学生命環境学群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.dbpedia.org/resource/静岡大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.dbpedia.org/resource/高安秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.dbpedia.org/resource/地学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.dbpedia.org/resource/地学科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.dbpedia.org/resource/地球惑星科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.dbpedia.org/resource/地球惑星科学科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/地球科学科"
"http://ja.wikipedia.org/wiki/地球科学科","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/地球科学科"
