"subject","predicate","object"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲四等旭日小綬章受章者"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/秋本衛久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/秋本衛久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/abstract","秋本 衛久（あきもと もりひさ、1925年（大正14年）11月30日 - 1999年（平成11年）11月26日）は、日本の政治家。元白井町長。千葉県印旛郡白井村（現：白井市）白井出身。"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageLength",819
"http://ja.dbpedia.org/resource/秋本衛久","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/秋本衛久?oldid=90902950&ns=0"
"http://ja.dbpedia.org/resource/秋本衛久","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/秋本衛久"
"http://ja.wikipedia.org/wiki/秋本衛久","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/秋本衛久"
