"subject","predicate","object"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1892年設置の日本の市町村"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下条村_(新潟県南蒲原郡)"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗林村_(新潟県)"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1901年設置の日本の市町村"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南蒲原郡"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚野目村"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条市"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三条市域の廃止市町村"
"http://ja.dbpedia.org/resource/井栗村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:三条・燕地域の廃止市町村"
"http://ja.dbpedia.org/resource/井栗村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
"http://ja.dbpedia.org/resource/井栗村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/井栗村","http://ja.dbpedia.org/property/廃止日","--06-01"
"http://ja.dbpedia.org/resource/井栗村","http://ja.dbpedia.org/property/廃止理由","編入合併"
"http://ja.dbpedia.org/resource/井栗村","http://ja.dbpedia.org/property/廃止詳細","井栗村 → 三条市"
"http://ja.dbpedia.org/resource/井栗村","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/三条市"
"http://ja.dbpedia.org/resource/井栗村","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/井栗村","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/南蒲原郡"
"http://ja.dbpedia.org/resource/井栗村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/大島村_(新潟県南蒲原郡)"
"http://ja.dbpedia.org/resource/井栗村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/下条村_(新潟県南蒲原郡)"
"http://ja.dbpedia.org/resource/井栗村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/大崎村_(新潟県南蒲原郡)"
"http://ja.dbpedia.org/resource/井栗村","http://ja.dbpedia.org/property/よみがな","いぐりむら"
"http://ja.dbpedia.org/resource/井栗村","http://ja.dbpedia.org/property/所在地","南蒲原郡井栗村"
"http://ja.dbpedia.org/resource/井栗村","http://ja.dbpedia.org/property/都道府県","新潟県"
"http://ja.dbpedia.org/resource/井栗村","http://ja.dbpedia.org/property/自治体名","井栗村"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/abstract","井栗村（いぐりむら）は、かつて新潟県南蒲原郡にあった村。"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageLength",908
"http://ja.dbpedia.org/resource/井栗村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井栗村?oldid=81778582&ns=0"
"http://ja.dbpedia.org/resource/井栗村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井栗村"
"http://ja.dbpedia.org/resource/保内村_(新潟県南蒲原郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井栗村"
"http://ja.dbpedia.org/resource/保内村_(新潟県南蒲原郡)","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/井栗村"
"http://ja.dbpedia.org/resource/加新村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井栗村"
"http://ja.dbpedia.org/resource/南蒲原郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井栗村"
"http://ja.dbpedia.org/resource/塚野目村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井栗村"
"http://ja.dbpedia.org/resource/大槻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井栗村"
"http://ja.dbpedia.org/resource/大槻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井栗村"
"http://ja.dbpedia.org/resource/小林ハル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井栗村"
"http://ja.dbpedia.org/resource/新潟県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井栗村"
"http://ja.dbpedia.org/resource/旭村_(新潟県南蒲原郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井栗村"
"http://ja.dbpedia.org/resource/旭村_(新潟県南蒲原郡)","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/井栗村"
"http://ja.dbpedia.org/resource/栄浜郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井栗村"
"http://ja.dbpedia.org/resource/栗林村_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井栗村"
"http://ja.dbpedia.org/resource/樺太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井栗村"
"http://ja.dbpedia.org/resource/裏館村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井栗村"
"http://ja.dbpedia.org/resource/裏館村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/井栗村"
"http://wikidata.dbpedia.org/resource/Q11373637","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井栗村"
"http://ja.wikipedia.org/wiki/井栗村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井栗村"
