"subject","predicate","object"
"http://ja.dbpedia.org/resource/若林健次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/若林健次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/若林健次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/若林健次","http://www.w3.org/2000/01/rdf-schema#label","若林健次"
"http://ja.dbpedia.org/resource/若林健次","http://www.w3.org/2000/01/rdf-schema#comment","若林 健次（わかばやし けんじ、1961年5月7日 - ）は、日本の漫画家。福島県大沼郡会津高田町（現会津美里町）出身。東京都新宿区在住。男性。大東文化大学卒。代表作に『ドトウの笹口組』『タッチでイクぜ!竹田クン』『オンダ』など。"
"http://ja.dbpedia.org/resource/若林健次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/若林健次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/若林健次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/若林健次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大東文化大学出身の人物"
"http://ja.dbpedia.org/resource/若林健次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageID",2656539
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageRevisionID",84386773
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド社"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙橋ツトム"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史村翔"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおひなたごう"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビー・エヌ・エヌ"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀原洋行"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹書房"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沼郡"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニング_(漫画雑誌)"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニングKC"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忌野清志郎"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リイド社"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀競艇"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー・プレイボーイ・コミックス"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津美里町"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶんか社"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東文化大学"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二ノ宮知子"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉社"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中谷彰宏"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグコミックス"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしかわじゅん"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大東文化大学出身の人物"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映動画"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリオン出版"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年画報社"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競艇マクール"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢直行"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津高田町"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日コミュニケーションズ"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田タロウ"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉家正子"
"http://ja.dbpedia.org/resource/若林健次","http://xmlns.com/foaf/0.1/name","若林 健次"
"http://ja.dbpedia.org/resource/若林健次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/若林健次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/若林健次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/若林健次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/若林健次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/若林健次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/若林健次","http://ja.dbpedia.org/property/名前","若林 健次"
"http://ja.dbpedia.org/resource/若林健次","http://ja.dbpedia.org/property/本名","若林 健次"
"http://ja.dbpedia.org/resource/若林健次","http://ja.dbpedia.org/property/活動期間",1987
"http://ja.dbpedia.org/resource/若林健次","http://ja.dbpedia.org/property/生地","福島県大沼郡会津高田町"
"http://ja.dbpedia.org/resource/若林健次","http://ja.dbpedia.org/property/生年",1961-05-07
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/abstract","若林 健次（わかばやし けんじ、1961年5月7日 - ）は、日本の漫画家。福島県大沼郡会津高田町（現会津美里町）出身。東京都新宿区在住。男性。大東文化大学卒。代表作に『ドトウの笹口組』『タッチでイクぜ!竹田クン』『オンダ』など。"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/birthYear","1961"
"http://ja.dbpedia.org/resource/若林健次","http://dbpedia.org/ontology/wikiPageLength",3799
"http://ja.dbpedia.org/resource/若林健次","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/若林健次?oldid=84386773&ns=0"
"http://ja.dbpedia.org/resource/若林健次","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/若林健次"
"http://ja.dbpedia.org/resource/週刊プレイボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健次"
"http://ja.dbpedia.org/resource/鉄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健次"
"http://ja.wikipedia.org/wiki/若林健次","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/若林健次"
