"subject","predicate","object"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野石炭油会社"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡学問所"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原動機付自転車"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ウォーレン・クラーク"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田宏"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油田の里公園"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リットル"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今中忠行"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の鉱山"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原油"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレオモナス・サガラネンシス"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彰義隊"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yudennosato.jpg"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の油田"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿府藩"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽質油"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.makinohara.shizuoka.jp/site/kanko/805.html"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makinoharashi-kankoukyoukai.com/contents/taiken/taiken_shisetsu/sagara_yuden.html%7Ctitle=%E4%BD%93%E9%A8%93%E6%96%BD%E8%A8%AD"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageExternalLink","https://alfazero.jimdo.com/%E5%9F%8B%E3%82%82%E3%82%8C%E3%81%9F%E6%AD%B4%E5%8F%B2%E9%81%BA%E7%94%A3%E3%82%92%E8%A8%AA%E3%81%AD%E3%81%A6-%E5%A4%AA%E5%B9%B3%E6%B4%8B%E5%B2%B8%E3%81%A7%E5%94%AF%E4%B8%80%E3%81%82%E3%81%A3%E3%81%9F%E9%9D%99%E5%B2%A1%E3%81%AE%E7%9B%B8%E8%89%AF%E6%B2%B9%E7%94%B0/"
"http://ja.dbpedia.org/resource/相良油田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/相良油田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/相良油田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-geo-stub"
"http://ja.dbpedia.org/resource/相良油田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルビ"
"http://ja.dbpedia.org/resource/相良油田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/相良油田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/相良油田","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7
"http://ja.dbpedia.org/resource/相良油田","http://www.georss.org/georss/point","34.7 138.16027777777776"
"http://ja.dbpedia.org/resource/相良油田","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.16
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yudennosato.jpg?width=300"
"http://ja.dbpedia.org/resource/相良油田","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yudennosato.jpg"
"http://ja.dbpedia.org/resource/相良油田","http://ja.dbpedia.org/property/date",20170507164147
"http://ja.dbpedia.org/resource/相良油田","http://ja.dbpedia.org/property/url","http://www.makinoharashi-kankoukyoukai.com/contents/taiken/taiken_shisetsu/sagara_yuden.html%7Ctitle=%E4%BD%93%E9%A8%93%E6%96%BD%E8%A8%AD"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/abstract","相良油田（さがらゆでん）は、静岡県牧之原市西部（旧・榛原郡菅山村、後に相良町内）にある油田。石油採掘は停止しているが、油井そのものと簡単な試験ができる程度の設備は保存されている。"
"http://ja.dbpedia.org/resource/相良油田","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/相良油田"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageLength",2465
"http://ja.dbpedia.org/resource/相良油田","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/相良油田?oldid=91931065&ns=0"
"http://ja.dbpedia.org/resource/相良油田","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.16027832031 34.700000762939)"
"http://ja.dbpedia.org/resource/石坂周造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良油田"
"http://ja.dbpedia.org/resource/石油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良油田"
"http://ja.dbpedia.org/resource/菅山村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良油田"
"http://ja.dbpedia.org/resource/近代化産業遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良油田"
"http://ja.dbpedia.org/resource/静岡県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良油田"
"http://ja.dbpedia.org/resource/エドワード・ウォーレン・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良油田"
"http://ja.dbpedia.org/resource/オレオモナス・サガラネンシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良油田"
"http://wikidata.dbpedia.org/resource/Q7399039","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相良油田"
"http://ja.wikipedia.org/wiki/相良油田","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/相良油田"
