"subject","predicate","object"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://dbpedia.org/ontology/abstract","敦賀市立看護大学（つるがしりつかんごだいがく、英語: Tsuruga Nursing University）は、福井県敦賀市木崎78-2-1に本部を置く日本の公立大学。2014年創立、2014年大学設置。"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://dbpedia.org/ontology/wikiPageLength",969
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/敦賀市立看護大学?oldid=88190107&ns=0"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.03480529785 35.646137237549)"
"http://ja.dbpedia.org/resource/敦賀市立看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立看護大学"
"http://ja.dbpedia.org/resource/敦賀市総合運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立看護大学"
"http://ja.dbpedia.org/resource/敦賀気比高等学校・付属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立看護大学"
"http://ja.dbpedia.org/resource/敦賀短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立看護大学"
"http://ja.dbpedia.org/resource/日本の公立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立看護大学"
"http://ja.dbpedia.org/resource/日本の公立学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立看護大学"
"http://ja.dbpedia.org/resource/東日本の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立看護大学"
"http://ja.dbpedia.org/resource/看護学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立看護大学"
"http://ja.dbpedia.org/resource/福井医療大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立看護大学"
"http://ja.dbpedia.org/resource/福井県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立看護大学"
"http://ja.dbpedia.org/resource/日本の大学一覧_(五十音順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立看護大学"
"http://ja.dbpedia.org/resource/看護師等養成課程を持つ日本の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立看護大学"
"http://ja.wikipedia.org/wiki/敦賀市立看護大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/敦賀市立看護大学"
