"subject","predicate","object"
"http://ja.dbpedia.org/resource/福建航空","http://ja.dbpedia.org/property/航空会社","Fujian Airlines"
"http://ja.dbpedia.org/resource/福建航空","http://ja.dbpedia.org/property/航空会社","福建航空"
"http://ja.dbpedia.org/resource/福建航空","http://ja.dbpedia.org/property/設立日",1993
"http://ja.dbpedia.org/resource/福建航空","http://ja.dbpedia.org/property/カタカナ","フージェン ハンコン"
"http://ja.dbpedia.org/resource/福建航空","http://ja.dbpedia.org/property/ピン音","Fújiàn Hángkōng"
"http://ja.dbpedia.org/resource/福建航空","http://ja.dbpedia.org/property/代表者","（合併、消滅）"
"http://ja.dbpedia.org/resource/福建航空","http://ja.dbpedia.org/property/本拠地","中国福建省福州市"
"http://ja.dbpedia.org/resource/福建航空","http://ja.dbpedia.org/property/簡体字","福建航空"
"http://ja.dbpedia.org/resource/福建航空","http://ja.dbpedia.org/property/繁体字","福建航空"
"http://ja.dbpedia.org/resource/福建航空","http://ja.dbpedia.org/property/英文","Fujian Airlines"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/abstract","福建航空（ふっけん-こうくう）は中華人民共和国で1993年から2001年にかけて運航されていた航空会社。アモイ航空（廈門航空）に併合された。"
"http://ja.dbpedia.org/resource/福建航空","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福建航空"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageLength",1134
"http://ja.dbpedia.org/resource/福建航空","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福建航空?oldid=65943278&ns=0"
"http://wikidata.dbpedia.org/resource/Q11593814","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福建航空"
"http://ja.wikipedia.org/wiki/福建航空","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福建航空"
