"subject","predicate","object"
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/底抜け00の男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/底抜け00の男"
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/ナレーター","http://ja.dbpedia.org/resource/ポール・フリーズ"
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/上映時間",90
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/主題歌","http://ja.dbpedia.org/resource/サミー・デイヴィスJr."
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/作品名","底抜け00の男"
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/公開","--03-13"
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/公開","--12-16"
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/出演者","ジェリー・ルイス"
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/原作","エド・ハース"
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/原作","ノーム・リーブマン"
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/原題","The Disorderly Orderly"
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/フランク・タシュリン"
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/脚本","フランク・タシュリン"
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ポール・ジョーンズ"
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ジェリー・ルイス"
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/パラマウント映画"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/abstract","『底抜け00の男』（そこぬけぜろぜろのおとこ、原題：The Disorderly Orderly）は、1964年に公開されたアメリカ合衆国のコメディ映画。ジェリー・ルイス主演による「底抜けシリーズ」の一作である。 主題歌をサミー・デイヴィスJr.が歌唱している。"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageLength",2028
"http://ja.dbpedia.org/resource/底抜け00の男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/底抜け00の男?oldid=91901990&ns=0"
"http://ja.dbpedia.org/resource/底抜けシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/底抜け00の男"
"http://ja.dbpedia.org/resource/由起艶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/底抜け00の男"
"http://ja.dbpedia.org/resource/近石真介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/底抜け00の男"
"http://ja.wikipedia.org/wiki/底抜け00の男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/底抜け00の男"
