"subject","predicate","object"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天龍_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正八位"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1884年生"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泊_(砕氷艦)"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海軍大学校出身の人物"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛内嘉胤"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍少将"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥_(戦艦)"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尻矢_(給油艦)"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立弘前高等学校"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Imperial_Japan-Navy-OF-7-collar.svg"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍大学校"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海軍兵学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍軍人"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校卒業生一覧_(日本)"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北洋漁業"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航海術"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県立弘前高等学校出身の人物"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那珂_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漁業家"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵_(スループ)"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前藩"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛内靖胤"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1936年没"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国海軍少将"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校_(日本)"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正八位受位者"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/毛内效","http://xmlns.com/foaf/0.1/name","毛内 效"
"http://ja.dbpedia.org/resource/毛内效","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/毛内效","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/毛内效","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IJNAVY"
"http://ja.dbpedia.org/resource/毛内效","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/毛内效","http://ja.dbpedia.org/property/除隊後","太平洋漁業会社顧問"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isao_Mounai.jpg?width=300"
"http://ja.dbpedia.org/resource/毛内效","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_Japan-Navy-OF-7-collar.svg"
"http://ja.dbpedia.org/resource/毛内效","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isao_Mounai.jpg"
"http://ja.dbpedia.org/resource/毛内效","http://ja.dbpedia.org/property/最終階級",30
"http://ja.dbpedia.org/resource/毛内效","http://ja.dbpedia.org/property/軍歴",1905
"http://ja.dbpedia.org/resource/毛内效","http://ja.dbpedia.org/property/生誕地","、青森県弘前市"
"http://ja.dbpedia.org/resource/毛内效","http://ja.dbpedia.org/property/氏名","毛内 效"
"http://ja.dbpedia.org/resource/毛内效","http://ja.dbpedia.org/property/没年月日","--05-16"
"http://ja.dbpedia.org/resource/毛内效","http://ja.dbpedia.org/property/生年月日","--10-12"
"http://ja.dbpedia.org/resource/毛内效","http://ja.dbpedia.org/property/画像","Isao Mounai.jpg"
"http://ja.dbpedia.org/resource/毛内效","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/abstract","毛内 效（もうない いさお、1884年10月12日 - 1936年5月16日）は日本の海軍軍人。最終階級は海軍少将。"
"http://ja.dbpedia.org/resource/毛内效","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/毛内效"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageLength",1184
"http://ja.dbpedia.org/resource/毛内效","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/毛内效?oldid=82349722&ns=0"
"http://ja.dbpedia.org/resource/毛内氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛内效"
"http://ja.dbpedia.org/resource/毛内効","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛内效"
"http://ja.dbpedia.org/resource/毛内効","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/毛内效"
"http://ja.wikipedia.org/wiki/毛内效","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/毛内效"
