"subject","predicate","object"
"http://ja.dbpedia.org/resource/アミスタッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史映画"
"http://ja.dbpedia.org/resource/アミスタッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コネチカット州で製作された映画作品"
"http://ja.dbpedia.org/resource/アミスタッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州で製作された映画作品"
"http://ja.dbpedia.org/resource/アミスタッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶を舞台とした映画作品"
"http://ja.dbpedia.org/resource/アミスタッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/アミスタッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領を題材とした映画"
"http://ja.dbpedia.org/resource/アミスタッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人種差別を題材とした映画作品"
"http://ja.dbpedia.org/resource/アミスタッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリームワークスの作品"
"http://ja.dbpedia.org/resource/アミスタッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イサベル2世"
"http://ja.dbpedia.org/resource/アミスタッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたアメリカ合衆国の映画作品"
"http://ja.dbpedia.org/resource/アミスタッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スティーヴン・スピルバーグの監督映画"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageID",1249478
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageRevisionID",90788324
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スティーヴン・スピルバーグの監督映画"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・フリーマン"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キウェテル・イジョフォー"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ヴァン・ビューレン"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド号事件"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田順平"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・カーン"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイモン・フンスー"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョン・ウィリアムズの作曲映画"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年の映画"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョン・クィンシー・アダムズ"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコペッティの残酷大陸"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍法会議を題材とした映画作品"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルフ・ブラウン"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステラン・スカルスガルド"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッド・インターナショナル・ピクチャーズ"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・マコノヒー"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田広明"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヘイブン_(コネチカット州)"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピート・ポスルスウェイト"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロードアイランド州で製作された映画作品"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェル・ホーソーン"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・クィンシー・アダムズ"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントンD.C.を舞台とした映画作品"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームワークス"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦人"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶を舞台とした映画作品"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ミリアン"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェレミー・ノーサム"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史映画"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領を題材とした映画"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀之紀"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリス・ハワード"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・スピルバーグ"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人種差別を題材とした映画作品"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州で製作された映画作品"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤志郎"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ギルフォイル"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンダー・バークレー"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コネチカット州で製作された映画作品"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年の映画"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ペイマー"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田昌明"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第70回アカデミー賞"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ファース"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口節"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立木文彦"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンドラーのリスト"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・F・パークス"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・J・オコナー"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリームワークスの作品"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリー・マクドナルド_(映画プロデューサー)"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本真綾"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イサベル2世"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内雅人"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友龍三郎"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたアメリカ合衆国の映画作品"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木民夫"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーツ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリン・ウィルソン_(プロデューサー)"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・パキン"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤヌス・カミンスキー"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ホプキンス"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コネチカット州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・オーティス"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサベル2世_(スペイン女王)"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ウィリアムズ_(作曲家)"
"http://ja.dbpedia.org/resource/アミスタッド","http://xmlns.com/foaf/0.1/name","アミスタッド"
"http://ja.dbpedia.org/resource/アミスタッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/アミスタッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/アミスタッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーヴン・スピルバーグ監督作品"
"http://ja.dbpedia.org/resource/アミスタッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/アミスタッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/アミスタッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アミスタッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/アミスタッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アミスタッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/アミスタッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/gross","4.4229441E7"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/releaseDate",2017-02-01
"http://ja.dbpedia.org/resource/アミスタッド","http://ja.dbpedia.org/property/上映時間",154
"http://ja.dbpedia.org/resource/アミスタッド","http://ja.dbpedia.org/property/作品名","アミスタッド"
"http://ja.dbpedia.org/resource/アミスタッド","http://ja.dbpedia.org/property/公開","--02-28"
"http://ja.dbpedia.org/resource/アミスタッド","http://ja.dbpedia.org/property/公開","--12-17"
"http://ja.dbpedia.org/resource/アミスタッド","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/アンソニー・ホプキンス"
"http://ja.dbpedia.org/resource/アミスタッド","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マシュー・マコノヒー"
