"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルメン・モンドラゴン"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レベッカ・ウェスト"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Doodle"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリクティン山"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スタインベック"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カサ・デル・オブレロ・ムンディアル"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコの作家"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サビア・モデルナ"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主主義"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火山学者"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビッド・アルファロ・シケイロス"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ政府"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・マデロ"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコ革命"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティファニー"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・ベルグソン"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアダラハラ_(メキシコ)"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山学"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルフィリオ・ディアス"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスタシワトル山"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年没"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HaciendaSantaClaraGTO113.JPG"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンネーム"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベヌスティアーノ・カランサ"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコ・グアダラハラ出身の人物"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエブラ州"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナワトル語"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベヌスティアーノ・カランサ"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリアーノ・ウエルタ"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド・ルゴネス"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリサリオ・ドミンゲス名誉勲章"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナルコ・サンディカリスト"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ革命"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ中心主義"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア社会党"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GerardoMurilloDrAtltombDoloresDF.JPG"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabinetmagazine.org/issues/17/lerner.php"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://xmlns.com/foaf/0.1/name","Dr. Atl"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://xmlns.com/foaf/0.1/name","ドクター・アトル"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_artist"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEX"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HaciendaSantaClaraGTO113.jpg"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerardo_Murillo_Dr._Atl_(Estatua).jpg"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GerardoMurilloDrAtltombDoloresDF.jpg"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GerardoMurilloDrAtltombDoloresDF.jpg?width=300"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://ja.dbpedia.org/property/birthName","Gerardo Murillo Cornado"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://ja.dbpedia.org/property/deathDate",1964-08-15
"http://ja.dbpedia.org/resource/ドクター・アトル","http://ja.dbpedia.org/property/deathPlace","、メキシコシティ"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://ja.dbpedia.org/property/birthPlace","、グアダラハラ"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://ja.dbpedia.org/property/name","Dr. Atl"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://ja.dbpedia.org/property/name","ドクター・アトル"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://ja.dbpedia.org/property/partner","http://ja.dbpedia.org/resource/カルメン・モンドラゴン"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/abstract","ヘラルド・ムリーリョ・コルナド（Gerardo Murillo Cornado、1875年10月3日 - 1964年8月15日）は、ドクター・アトル（Dr. Atl）のペンネームで活動した画家・作家。 ベヌスティアーノ・カランザが率いるメキシコ革命に積極的に関与したことが知られている。彼は、アナルコ・サンディカリストの労働組織である（団体名は「世界労働者の家」の意味）と関係があった。"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageLength",7513
"http://ja.dbpedia.org/resource/ドクター・アトル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドクター・アトル?oldid=88314759&ns=0"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドクター・アトル"
"http://ja.dbpedia.org/resource/ドクトル・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクター・アトル"
"http://ja.dbpedia.org/resource/ドクトル・アトル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドクター・アトル"
"http://ja.wikipedia.org/wiki/ドクター・アトル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドクター・アトル"
