"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンタ・マリア・イン・トラステヴェレ聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/サン・ジョッベ祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/サン・ドメニコ・ディ・ペーザロの祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ザクロの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ザノビ・ストロッツィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ジョヴァンニ・ベッリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/スペイン黄金時代美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/タイム誌の表紙を飾った人物の一覧_(1940年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/タイム誌の表紙を飾った人物の一覧_(1950年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/テンピの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ディルク・ボウツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ノイエンラーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ノヴィツィアート祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ノートルダム聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/パラディオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ピエタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ピエタ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ピサ祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/フジタ礼拝堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ブラスレイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ブラック・マドンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ベルフォルテ・モンフェッラート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ペーチの初期キリスト教墓所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ホルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/マグダラのマリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/マリア像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/マリア神学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/マリエン薬局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ミケリーノ・モリナーリ・ダ・ベソッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/リュートを弾く天使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/リーマンの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ルッカの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ロッジアの聖母_(ボッティチェッリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ヴィラール・ド・オヌクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/仏教とキリスト教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/前島秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/彫刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/日本のキリスト教史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/日本聖殉教者教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/書物の聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/東方三博士の礼拝_(ペルジーノ、ペルージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/無敵鉄姫スピンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/眠る幼子といる聖母_(マンテーニャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/聖ザカリア祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/聖ミゲル教会_(エステーリャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/聖会話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/聖母マリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/聖母子_(ドゥッチョ、メトロポリタン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/聖母子_(ベッリーニ、ニューヨーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/聖母子と二人の天使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/聖母子と天使_(ボッティチェッリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/聖母子と天使_(ボッティチェッリ、ボストン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/聖母子像","http://www.w3.org/2000/01/rdf-schema#label","聖母子像"
"http://ja.dbpedia.org/resource/聖母子像","http://www.w3.org/2000/01/rdf-schema#comment","聖母子像（せいぼしぞう）は、聖母マリアと幼児イエス・キリストを共に描いたキリスト教、特に西方教会の図像をいう。"
"http://ja.dbpedia.org/resource/聖母子像","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Madonna_and_Child"
"http://ja.dbpedia.org/resource/聖母子像","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011wwz"
"http://ja.dbpedia.org/resource/聖母子像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖母マリアを描いた絵画"
"http://ja.dbpedia.org/resource/聖母子像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖母マリア"
"http://ja.dbpedia.org/resource/聖母子像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖母マリアの像"
"http://ja.dbpedia.org/resource/聖母子像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イエス・キリストの像"
"http://ja.dbpedia.org/resource/聖母子像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教芸術"
"http://ja.dbpedia.org/resource/聖母子像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:絵画のジャンル"
"http://ja.dbpedia.org/resource/聖母子像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西洋美術史"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageID",58635
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageRevisionID",92433145
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西洋美術史"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテファン・ロッホナー"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:絵画のジャンル"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代ギリシャ語"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西方教会"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生神女マリヤ"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い聖母"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖フランチェスコのいるエジプトへの逃避途上の休息"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖母マリア"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正教会"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖母マリアの像"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘厳の聖母_(チマブーエ)"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1875_Bouguereau-Vierge-Jésus-SaintJeanBaptiste.jpg"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖母マリアを描いた絵画"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリストの磔刑"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Giotto_di_Bondone_086.jpg"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンニサンティの聖母"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミルの生神女"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子と天使_(ボッティチェッリ)"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア像"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプトへの逃避_(エル・グレコ)"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖家族"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタントにおけるマリヤ観"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イエス・キリストの像"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエス・キリスト"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルメル山の聖母"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエタ"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖会話"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗礼者ヨハネ"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教芸術"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエスの母マリア"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖人"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母マリア"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナザレのヨセフ"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神の母"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イコン"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生神女"
"http://ja.dbpedia.org/resource/聖母子像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/聖母子像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/聖母子像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/聖母子像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/聖母子像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giotto_di_Bondone_086.jpg?width=300"
"http://ja.dbpedia.org/resource/聖母子像","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/聖母子像"
"http://ja.dbpedia.org/resource/聖母子像","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1875_Bouguereau-Vierge-Jésus-SaintJeanBaptiste.jpg"
"http://ja.dbpedia.org/resource/聖母子像","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giotto_di_Bondone_086.jpg"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/abstract","聖母子像（せいぼしぞう）は、聖母マリアと幼児イエス・キリストを共に描いたキリスト教、特に西方教会の図像をいう。"
"http://ja.dbpedia.org/resource/聖母子像","http://dbpedia.org/ontology/wikiPageLength",1218
"http://ja.dbpedia.org/resource/聖母子像","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/聖母子像?oldid=92433145&ns=0"
"http://ja.dbpedia.org/resource/黒い聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/メリチェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/聖母子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.wikipedia.org/wiki/聖母子像","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/聖母子像"
