"subject","predicate","object"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの人物"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティル・マッティ"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Swiss_Freeski_Championships_2013"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Swiss_Freeski_Open"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Swiss_Freeski_Open_2012"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:FIS_World_Cup"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Swiss_Freeski_Championships_2013_–_Men's_Slopestyle"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Swiss_Freeski_Open_2012_–_Men's_Slopestyle"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Swiss_Freeski_Championships"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Helvetia"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dakine"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスのフリースタイルスキー選手"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Corvatsch"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリースキー"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Marker"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:National_Championships"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIS_World_Cup_2012_–_Men's_Slopestyle"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Brünig_Garage"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Armada"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIS_Race_2014_–_Men's_Slopestyle"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフパイプ"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリースタイルスキー"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Freestyle_skiing"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティ＝ユッシ・ケンパイネン"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:National_Championships_2015"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーケー・ハンダー"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:FIS_Race"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:FIS_Race_2014"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユヴァスキュラ"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:FIS_World_Cup_2012"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_sportsperson"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://ja.dbpedia.org/property/sport","http://ja.dbpedia.org/resource/フリースキー"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://ja.dbpedia.org/property/ふりがな","シリル・ハンツィカー"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://ja.dbpedia.org/property/名前","Cyrill Hunziker"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://ja.dbpedia.org/property/生年",1992
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://ja.dbpedia.org/property/生日",3
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://ja.dbpedia.org/property/生月",5
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/abstract","シリル・ハンツィカー（Cyrill Hunziker、1992年5月3日 - ）は、スイス出身のフリースキーヤー。種目はスロープスタイル、ハーフパイプ、ビッグエアー。使用スキー板のブランドはArmada。"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シリル・ハンツィカー"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageLength",2301
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シリル・ハンツィカー?oldid=87454966&ns=0"
"http://ja.dbpedia.org/resource/スイス人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリル・ハンツィカー"
"http://ja.dbpedia.org/resource/スキー選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリル・ハンツィカー"
"http://ja.dbpedia.org/resource/スロープスタイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリル・ハンツィカー"
"http://wikidata.dbpedia.org/resource/Q9197580","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シリル・ハンツィカー"
"http://ja.wikipedia.org/wiki/シリル・ハンツィカー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シリル・ハンツィカー"
