"subject","predicate","object"
"http://ja.dbpedia.org/resource/四夜叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパスマーラ"
"http://ja.dbpedia.org/resource/四夜叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/四夜叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェータラ"
"http://ja.dbpedia.org/resource/四夜叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青面金剛"
"http://ja.dbpedia.org/resource/四夜叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光市"
"http://ja.dbpedia.org/resource/四夜叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光山"
"http://ja.dbpedia.org/resource/四夜叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:夜叉"
"http://ja.dbpedia.org/resource/四夜叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の名数4"
"http://ja.dbpedia.org/resource/四夜叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/四夜叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/四夜叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Koshinscroll.jpg"
"http://ja.dbpedia.org/resource/四夜叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輪王寺"
"http://ja.dbpedia.org/resource/四夜叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童子"
"http://ja.dbpedia.org/resource/四夜叉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Myth-stub"
"http://ja.dbpedia.org/resource/四夜叉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/四夜叉","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20100727_Nikko_Taiyuin_6065.jpg"
"http://ja.dbpedia.org/resource/四夜叉","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iemitsu_Taiyuin_(11284597984).jpg"
"http://ja.dbpedia.org/resource/四夜叉","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koshinscroll.jpg"
"http://ja.dbpedia.org/resource/四夜叉","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Templos_de_Nikko-Japon33.jpg"
"http://ja.dbpedia.org/resource/四夜叉","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Demonio_templo_Japón_2.jpg"
"http://ja.dbpedia.org/resource/四夜叉","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Koshinscroll.jpg?width=300"
"http://ja.dbpedia.org/resource/四夜叉","http://dbpedia.org/ontology/abstract","四夜叉（よんやしゃ）とは青面金剛に従う四護法善神の夜叉、あるいは栃木県日光市、日光山輪王寺の夜叉門を守る4人の夜叉神の事である。 4人の夜叉の名はそれぞれ毘陀羅（びだら）、阿跋摩羅（あばつまら）、犍陀羅（けんだら）、烏摩勒伽（うまろきゃ）。 掛軸画で四夜叉が登場する場合は通常二童子が後ろにいる。その前に四夜叉が2体ずつ左右に青面金剛を囲むように登場する。一番前に登場するのは日光東照宮でもおなじみの「三猿」である。なお、左上の白いものが月、右上の赤いものが大陽でこれを「日月」と呼ぶ。 
* 輪王寺夜叉門の四夜叉 
* 毘陀羅（びだら） 
* 犍陀羅（けんだら） 
* 阿跋摩羅（あばつまら） 
* 烏摩勒伽（うまろきゃ）"
"http://ja.dbpedia.org/resource/四夜叉","http://dbpedia.org/ontology/wikiPageLength",1074
"http://ja.dbpedia.org/resource/四夜叉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/四夜叉?oldid=81265053&ns=0"
"http://ja.dbpedia.org/resource/四夜叉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/四夜叉"
"http://ja.dbpedia.org/resource/破魔矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四夜叉"
"http://ja.dbpedia.org/resource/青面金剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四夜叉"
"http://ja.dbpedia.org/resource/守夜叉神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四夜叉"
"http://ja.dbpedia.org/resource/守夜叉神","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/四夜叉"
"http://wikidata.dbpedia.org/resource/Q24885990","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四夜叉"
"http://ja.dbpedia.org/resource/夜叉神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四夜叉"
"http://ja.dbpedia.org/resource/夜叉神","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/四夜叉"
"http://ja.wikipedia.org/wiki/四夜叉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/四夜叉"
