"subject","predicate","object"
"http://ja.dbpedia.org/resource/新井順子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/新井順子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/木下忠司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/木下忠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/木下惠介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/木下惠介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/松本健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/松本健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/松田礼人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/松田礼人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/根本実樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/根本実樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/森田光則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/森田光則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/楠田泰之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/楠田泰之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/楠田浩之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/楠田浩之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/楠田芳子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/楠田芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/樋口潮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/樋口潮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/橋本孝_(プロデューサー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/橋本孝_(プロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/橘康仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/橘康仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/次屋尚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/次屋尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/正木敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/正木敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/田向正健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/田向正健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/田沢幸治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/田沢幸治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/立川志ら門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/立川志ら門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/竹之下寛次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/竹之下寛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/貴島誠一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/貴島誠一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/赤羽博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/赤羽博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/難波一弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/難波一弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/飯島敏宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/飯島敏宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/黒土三男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/黒土三男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/松原信吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/松原信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://wikidata.dbpedia.org/resource/Q86305704","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
