"subject","predicate","object"
"http://ja.dbpedia.org/resource/さくらひめこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdultActor"
"http://ja.dbpedia.org/resource/さくらひめこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/さくらひめこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/さくらひめこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/さくらひめこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/さくらひめこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/さくらひめこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/さくらひめこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/さくらひめこ","http://www.w3.org/2000/01/rdf-schema#label","さくらひめこ"
"http://ja.dbpedia.org/resource/さくらひめこ","http://www.w3.org/2000/01/rdf-schema#comment","さくらひめこ（別名:華美月（はなみずき） 1985年5月12日 - ）は、日本の元AV女優、元ストリッパー。 北海道出身。身長：155cm、スリーサイズ:バスト88cm、ウエスト59cm、ヒップ88cm。 旧芸名は星 桜百合（ほし さゆり）で、ストリップからAVへの転身を機に改名した。"
"http://ja.dbpedia.org/resource/さくらひめこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/さくらひめこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/さくらひめこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/さくらひめこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストリッパー"
"http://ja.dbpedia.org/resource/さくらひめこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageID",720759
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageRevisionID",92187704
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上翔子"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーサイズ"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞雪ゆん"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城崎めぐ"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーズ_(アダルトビデオ)"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルマ_(アダルトビデオ)"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真咲南朋"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天衣みつ"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタル映像"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AV女優"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュウ_(AV女優)"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エムズ・ビデオ・グループ"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアステーション"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小峰由衣"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷道頓堀劇場"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝沢優奈"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリップティーズ"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美波さら"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田さな"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍山みなみ"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトビデオ"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山若菜"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃太郎_(アダルトビデオ)"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月12日"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローリークエスト"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星ありす"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花里子"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカラ映像"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシング"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝月ひかる"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフト・オン・デマンド"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中梨子"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/@YOU"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真鍋あや"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドグマ_(アダルトビデオ)"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネクスト_(アダルトビデオ)"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストリッパー"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下さやか"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯沢もも"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠木あやか"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田美沙"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレステージ_(アダルトビデオ)"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長澤リカ"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫宮ラム"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡理穂"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春うらら_(AV女優)"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉まりん"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.livedoor.jp/hanamizuki0512/"
"http://ja.dbpedia.org/resource/さくらひめこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:性的"
"http://ja.dbpedia.org/resource/さくらひめこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AV女優"
"http://ja.dbpedia.org/resource/さくらひめこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/さくらひめこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pornstar-stub"
"http://ja.dbpedia.org/resource/さくらひめこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/さくらひめこ","http://ja.dbpedia.org/property/カップ","G"
"http://ja.dbpedia.org/resource/さくらひめこ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/アダルトビデオ"
"http://ja.dbpedia.org/resource/さくらひめこ","http://ja.dbpedia.org/property/出身地","・北海道"
"http://ja.dbpedia.org/resource/さくらひめこ","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/さくらひめこ","http://ja.dbpedia.org/property/別名","華美月"
"http://ja.dbpedia.org/resource/さくらひめこ","http://ja.dbpedia.org/property/存命人物の出典明記",2022
"http://ja.dbpedia.org/resource/さくらひめこ","http://ja.dbpedia.org/property/特筆性",2022
"http://ja.dbpedia.org/resource/さくらひめこ","http://ja.dbpedia.org/property/身長",155
"http://ja.dbpedia.org/resource/さくらひめこ","http://ja.dbpedia.org/property/av出演期間",2005
"http://ja.dbpedia.org/resource/さくらひめこ","http://ja.dbpedia.org/property/ウエスト",59
"http://ja.dbpedia.org/resource/さくらひめこ","http://ja.dbpedia.org/property/バスト",88
"http://ja.dbpedia.org/resource/さくらひめこ","http://ja.dbpedia.org/property/ヒップ",88
"http://ja.dbpedia.org/resource/さくらひめこ","http://ja.dbpedia.org/property/モデル名","さくらひめこ"
"http://ja.dbpedia.org/resource/さくらひめこ","http://ja.dbpedia.org/property/生年",1985
"http://ja.dbpedia.org/resource/さくらひめこ","http://ja.dbpedia.org/property/生日",12
"http://ja.dbpedia.org/resource/さくらひめこ","http://ja.dbpedia.org/property/生月",5
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/birthYear","1985"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/measurements","G"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/pseudonym","華美月"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/abstract","さくらひめこ（別名:華美月（はなみずき） 1985年5月12日 - ）は、日本の元AV女優、元ストリッパー。 北海道出身。身長：155cm、スリーサイズ:バスト88cm、ウエスト59cm、ヒップ88cm。 旧芸名は星 桜百合（ほし さゆり）で、ストリップからAVへの転身を機に改名した。"
"http://ja.dbpedia.org/resource/さくらひめこ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/さくらひめこ"
"http://ja.dbpedia.org/resource/さくらひめこ","http://dbpedia.org/ontology/wikiPageLength",4132
"http://ja.dbpedia.org/resource/さくらひめこ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/さくらひめこ?oldid=92187704&ns=0"
"http://ja.dbpedia.org/resource/クリスタル映像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくらひめこ"
"http://ja.dbpedia.org/resource/ストリッパー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくらひめこ"
"http://ja.dbpedia.org/resource/星桜百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくらひめこ"
"http://ja.dbpedia.org/resource/星桜百合","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/さくらひめこ"
"http://ja.dbpedia.org/resource/華美月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくらひめこ"
"http://ja.dbpedia.org/resource/華美月","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/さくらひめこ"
"http://ja.wikipedia.org/wiki/さくらひめこ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/さくらひめこ"
