"subject","predicate","object"
"http://ja.dbpedia.org/resource/山崎長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前国の人物"
"http://ja.dbpedia.org/resource/山崎長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎長国"
"http://ja.dbpedia.org/resource/山崎長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田利長"
"http://ja.dbpedia.org/resource/山崎長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口修弘"
"http://ja.dbpedia.org/resource/山崎長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田勝家"
"http://ja.dbpedia.org/resource/山崎長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/山崎長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢文化協会"
"http://ja.dbpedia.org/resource/山崎長徳","http://xmlns.com/foaf/0.1/name","山崎 長徳"
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山崎長徳","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yamazaki_Naganori.jpg?width=300"
"http://ja.dbpedia.org/resource/山崎長徳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山崎長徳"
"http://ja.dbpedia.org/resource/山崎長徳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamazaki_Naganori.jpg"
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/朝倉義景"
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/前田利家"
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/前田利長"
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/明智光秀"
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/柴田勝家"
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/山崎氏"
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/父母","父：山崎吉延?"
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/別名","長鏡、通称：庄兵衛"
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/死没","--11-11"
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/氏名","山崎 長徳"
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/画像","Yamazaki Naganori.jpg"
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/画像説明","山崎長徳肖像"
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/改名","小七郎（幼名）→長徳→閑斎（号）"
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/生誕","天文21年（1552年）"
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/従兄弟","http://ja.dbpedia.org/resource/吉健"
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/子","亀（奥村栄明正室）、青山長正室"
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/山崎長国"
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/山崎長郷"
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/山崎光式"
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/子","養子：長鏡"
"http://ja.dbpedia.org/resource/山崎長徳","http://ja.dbpedia.org/property/官位","長門守"
"http://ja.dbpedia.org/resource/山崎長徳","http://dbpedia.org/ontology/abstract","山崎 長徳（やまざき ながのり）は、戦国時代から江戸時代前期にかけての武将。"
"http://ja.dbpedia.org/resource/山崎長徳","http://dbpedia.org/ontology/wikiPageLength",2755
"http://ja.dbpedia.org/resource/山崎長徳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山崎長徳?oldid=92444346&ns=0"
"http://ja.dbpedia.org/resource/川角太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎長徳"
"http://ja.dbpedia.org/resource/戦国大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎長徳"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎長徳"
"http://ja.dbpedia.org/resource/明智光秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎長徳"
"http://ja.dbpedia.org/resource/朝倉義景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎長徳"
"http://ja.dbpedia.org/resource/本能寺の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎長徳"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎長徳"
"http://ja.dbpedia.org/resource/松濤権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎長徳"
"http://ja.dbpedia.org/resource/浅井畷の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎長徳"
"http://ja.dbpedia.org/resource/真田丸の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎長徳"
"http://ja.dbpedia.org/resource/赤座永兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎長徳"
"http://ja.dbpedia.org/resource/青山吉次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎長徳"
"http://ja.dbpedia.org/resource/青木一矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎長徳"
"http://wikidata.dbpedia.org/resource/Q11045274","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山崎長徳"
"http://ja.dbpedia.org/resource/山崎庄兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎長徳"
"http://ja.dbpedia.org/resource/山崎庄兵衛","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山崎長徳"
"http://ja.dbpedia.org/resource/山崎閑斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎長徳"
"http://ja.dbpedia.org/resource/山崎閑斎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山崎長徳"
"http://ja.wikipedia.org/wiki/山崎長徳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山崎長徳"
