"subject","predicate","object"
"http://ja.dbpedia.org/resource/オルバヨ・アデフェミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/キム・ジャギー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/キム・ジャギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/クリスチャン・ベカメンガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/クリスチャン・ベカメンガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/クリスティアン・オボド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/クリスティアン・オボド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/クリストファー・カトンゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/クリストファー・カトンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ジシス・ヴリーザス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ジシス・ヴリーザス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ジュリアン・デ・グズマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ジュリアン・デ・グズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ジョシュア・ブリランテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ジョシュア・ブリランテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ジョージ・ボアテング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ジョージ・ボアテング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/スティーヴ・ゴフリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/スティーヴ・ゴフリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ダニエル・ニエト・ベラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ダニエル・ニエト・ベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ダミアン・マンソ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ダミアン・マンソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ダヴィト・ラファタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ダヴィト・ラファタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/トマシュ・ラジンスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/トマシュ・ラジンスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ドリバウ・ダス・ネーヴィス・フェハス・ジュニオール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ドリバウ・ダス・ネーヴィス・フェハス・ジュニオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ネイサン・エリントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ネイサン・エリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ハッサ・カマラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ハッサ・カマラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/パトリック・エベルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/パトリック・エベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/パブロ・ガルシア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/パブロ・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/パンテリス・カペタノス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/パンテリス・カペタノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/フリストス・パツァツォグル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/フリストス・パツァツォグル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/フローリアン・プルネア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/フローリアン・プルネア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ベサルト・イブライミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ベサルト・イブライミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ペタル・デュリチュコヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ペタル・デュリチュコヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ペトロス・マンタロス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ペトロス・マンタロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ホセ・ミゲル・ゴンサレス・レイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ホセ・ミゲル・ゴンサレス・レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/マシュー・ジャーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/マシュー・ジャーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/マルコ・テシア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/マルコ・テシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ミカエル・ディレスタム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ミカエル・ディレスタム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ミヒャエル・グシュプルニグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ミヒャエル・グシュプルニグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/モハメド・アダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/モハメド・アダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ユーリー・ロディーギン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ユーリー・ロディーギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ライアン・スミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ライアン・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ラシド・エト＝アトマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ラシド・エト＝アトマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ラヒム・ウードラオゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ラヒム・ウードラオゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ルベン・スアレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ルベン・スアレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ワシントン・ルイス・マスカレニャス・シルバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ワシントン・ルイス・マスカレニャス・シルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ヴァシリオス・ファシディス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ヴァシリオス・ファシディス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ヴァシリス・トロシディス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ヴァシリス・トロシディス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ヴラディミール・ヤノチコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ヴラディミール・ヤノチコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
