"subject","predicate","object"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薬師如来を本尊とする寺"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木更津市の建築物"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://dbpedia.org/ontology/wikiPageID",1102087
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://dbpedia.org/ontology/wikiPageRevisionID",90166605
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗豊山派"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木更津駅"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞元_(日本)"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗豊山派の寺院"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薬師如来を本尊とする寺"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木更津市の建築物"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木更津市"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木更津市の歴史"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日東交通_(千葉県)"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/976年"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県の寺"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/978年"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kisarazu.chiba.jp/life/gakushu/hall/documents/bunkazaiitirann_000.pdf"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://xmlns.com/foaf/0.1/name","東光院"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東光院_(木更津市)"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/976年"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/978年"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/貞元_(日本)"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://ja.dbpedia.org/property/山号","龍頭山"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://ja.dbpedia.org/property/別称","峰の薬師"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://ja.dbpedia.org/property/名称","東光院"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://ja.dbpedia.org/property/所在地","千葉県木更津市桜井1450"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/真言宗豊山派"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://ja.dbpedia.org/property/院号","東光院"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://dbpedia.org/ontology/address","千葉県木更津市桜井1450"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://dbpedia.org/ontology/abstract","東光院（とうこういん）は、千葉県木更津市にある真言宗豊山派の寺院。山号は龍頭山。本尊は薬師如来であり、峰の薬師（みねのやくし）とも称される。"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://dbpedia.org/ontology/wikiPageLength",885
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東光院_(木更津市)?oldid=90166605&ns=0"
"http://ja.dbpedia.org/resource/峯薬師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東光院_(木更津市)"
"http://ja.dbpedia.org/resource/峯薬師","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東光院_(木更津市)"
"http://wikidata.dbpedia.org/resource/Q11526044","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東光院_(木更津市)"
"http://ja.wikipedia.org/wiki/東光院_(木更津市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東光院_(木更津市)"
