"subject","predicate","object"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤十字飛行隊"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清水区の建築物"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清水区の交通"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士川滑空場"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の交通"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港法"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方の空港"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大利根飛行場"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aerial_photo_of_Miho_Peninsula_tip.jpg"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国内の場外離着陸場"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水区"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/wikiPageExternalLink","http://jfa1953.org/"
"http://ja.dbpedia.org/resource/三保飛行場","http://xmlns.com/foaf/0.1/name","三保飛行場"
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_空港"
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の空港"
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/三保飛行場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mihoairport1.jpg"
"http://ja.dbpedia.org/resource/三保飛行場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_photo_of_Miho_Peninsula_tip.jpg"
"http://ja.dbpedia.org/resource/三保飛行場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mihoairport2.jpg"
"http://ja.dbpedia.org/resource/三保飛行場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mihoairport3.jpg"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mihoairport2.jpg?width=300"
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/iata","N/A"
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/icao","N/A"
"http://ja.dbpedia.org/resource/三保飛行場","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.013889312744140625
"http://ja.dbpedia.org/resource/三保飛行場","http://www.georss.org/georss/point","35.013888888888886 138.53083333333333"
"http://ja.dbpedia.org/resource/三保飛行場","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.5308380126953125
"http://ja.dbpedia.org/resource/三保飛行場","http://xmlns.com/foaf/0.1/homepage","http://jfa1953.org/"
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/地図名","Japan Shizuoka#Japan"
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/タイプ","民間"
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/名前","三保飛行場"
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/地図国コード","JP-22"
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/経度分",31
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/経度度",138
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/経度秒",51
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/緯度分",0
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/緯度秒",50
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/運営者","日本飛行連盟"
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/設置場所","静岡県静岡市清水区三保"
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/標高M",2.7000000000000001776
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/ils滑走路","NO"
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/全幅滑走路",20
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/全長滑走路1M",546
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/方向滑走路",15
"http://ja.dbpedia.org/resource/三保飛行場","http://ja.dbpedia.org/property/表面滑走路","舗装"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/abstract","三保飛行場（みほひこうじょう）は、静岡県静岡市清水区三保にある飛行場。空港法の分類では場外離着陸場。"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/elevation",2.7000000000000001776
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/iataLocationIdentifier","N/A"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/icaoLocationIdentifier","N/A"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/runwayDesignation","15/33"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/runwayLength",546.0
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/runwaySurface","舗装"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/runwayWidth",20.0
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/wikiPageLength",1801
"http://ja.dbpedia.org/resource/三保飛行場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三保飛行場?oldid=90521339&ns=0"
"http://ja.dbpedia.org/resource/三保飛行場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三保飛行場"
"http://ja.dbpedia.org/resource/三保飛行場","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.5308380127 35.013889312744)"
"http://ja.dbpedia.org/resource/大利根飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三保飛行場"
"http://ja.dbpedia.org/resource/富士川滑空場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三保飛行場"
"http://ja.dbpedia.org/resource/東海大学人体科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三保飛行場"
"http://ja.dbpedia.org/resource/東海大学海洋科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三保飛行場"
"http://ja.dbpedia.org/resource/東海大学自然史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三保飛行場"
"http://ja.dbpedia.org/resource/東海大学航空宇宙科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三保飛行場"
"http://ja.dbpedia.org/resource/清水区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三保飛行場"
"http://ja.dbpedia.org/resource/美しい稲妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三保飛行場"
"http://ja.dbpedia.org/resource/静岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三保飛行場"
"http://ja.dbpedia.org/resource/赤十字飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三保飛行場"
"http://ja.wikipedia.org/wiki/三保飛行場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三保飛行場"
