"subject","predicate","object"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳳蘭"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン塔"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーン・ルイス"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋比久知奈"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パサデナ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・スターク_(俳優)"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リノ"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今拓哉"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県民会館"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡正明"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野武彦"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野圭吾"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトリ文化ホール"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上口耕平"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・カーター・ビーン"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・ホルダー"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉見洋平"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦嶋りんこ"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KENTARO"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風ひとみ"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ヴァン・リースト"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードウェイ"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優希"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多座"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市文化会館"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木内健人"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝夏まなと"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年の舞台作品"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太川陽介"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬奈じゅん"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井國夫"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア・クラーク"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川禅"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井清隆"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使にラブ・ソングを…"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・ポール大聖堂"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口ゆうな"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレクトロンホール宮城"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:合唱を題材とした作品"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・オリヴィエ賞"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田和也"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーピー・ゴールドバーグ"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアターBRAVA!"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・アプルゲイト_(俳優)"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ・デスク・アワード"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつもと市民芸術館"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・アプルゲイト"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドルー・ロイド・ウェバー"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクトシティ浜松"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフルアー宮澤エマ"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デニス・ブラック"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急シアターオーブ"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイヴン・シモーヌ"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭寿とむ"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島早苗"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原光夫"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アコ・ミッチェル"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パティナ・ミラー"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修道士を主人公にした作品"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林翔太"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オズの魔法使い_(2011年のミュージカル)"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトル・ショップ・オブ・ホラーズ_(ミュージカル)"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリー・アサートン"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県芸術劇場"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェスター・グレゴリー"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリア・サットン"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年代のミュージカル"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス・タイムズ"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルー_(ボーカルグループ)"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド・リポーター"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエスト・エンド_(ロンドン)"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイキッド"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウエスト・エンド・ミュージカル"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井一孝"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェイラ・ハンコック"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大澄賢也"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ジャーマン"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森公美子"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー賞"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー賞_ミュージカル主演女優賞"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー賞_ミュージカル作品賞"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードウェイ・シアター"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・ウェブ"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳蘭"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガリート・デリックス"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・スレイター"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜雪陽子"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター・オペラ・ハウス"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロリー・カーメロ"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅田芸術劇場"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリー・ザックス"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・デクスター"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国劇場"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市芸術文化ホール"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・ラヴェンダー"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市清水文化会館"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスト・エンド"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・メンケン"
