"subject","predicate","object"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マクドナルド"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為末大"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番宣番組"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村俊輔"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷田彰吾"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッチコピー"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内柴正人"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室伏広治"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮廷女官チャングムの誓い"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野由岐子"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yell"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田沙保里"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一社提供"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字多重放送"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSのミニ番組"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラク・オバマ"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月6日"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本マクドナルド"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松坂大輔"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クォーターパウンダー"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上原ひろみ"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉康夫"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニ番組"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョン"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリマックス・テレビジョン"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーガー"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保徳宏"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城田優"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの番組の歴史"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbs.co.jp/big-mouth/"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://xmlns.com/foaf/0.1/name","テッペンめざせ!BIG MOUTH!!"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ミニ番組"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/ナレーター","http://ja.dbpedia.org/resource/城田優"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/プロデューサー","http://ja.dbpedia.org/resource/大久保徳宏"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/出演者","週替わり"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/制作","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/Yell"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/番宣番組"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/前番組","↓"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/放送チャンネル","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/放送分",6
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/放送回数",12
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/放送時間","金曜22:54 - 23:00"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/放送期間","--01-09"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/放送枠","金曜22:54 - 23:00枠"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/映像形式","http://ja.dbpedia.org/resource/文字多重放送"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/構成","http://ja.dbpedia.org/resource/谷田彰吾"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/次番組","番宣番組"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/宮廷女官チャングムの誓い"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/次番組","↓"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/小杉康夫"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/特記事項","日本マクドナルド一社提供。"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/番組名","BIG MOUTH!!"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/番組名","テッペンめざせ!BIG MOUTH!!"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/番組名","テッペンめざせ!"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ドリマックス・テレビジョン"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/言語","日本語"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://ja.dbpedia.org/property/音声形式","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/abstract","テッペンめざせ!BIG MOUTH!!（てっぺんめざせ びっぐまうす）は、2009年1月9日から同年3月27日までTBSで毎週金曜日22:54～23:00に放送されていたミニ番組。日本マクドナルドの一社提供だった。"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageLength",1608
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テッペンめざせ!BIG_MOUTH!!?oldid=80012438&ns=0"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テッペンめざせ!BIG_MOUTH!!"
"http://ja.dbpedia.org/resource/ドリマックス・テレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!"
"http://ja.dbpedia.org/resource/城田優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!"
"http://wikidata.dbpedia.org/resource/Q11319287","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!"
"http://ja.wikipedia.org/wiki/テッペンめざせ!BIG_MOUTH!!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!"
