"subject","predicate","object"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーキス"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロイア戦争"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゴナウタイ"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平千秋"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウリュステウス"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウリュノメー"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリュペーモス"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーリアス"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カドモス"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メラニオーン"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウゲイアース"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オデュッセウス"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンタロス"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロドーロス"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高津春繁"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩猟"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーラクレース"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトロクロス"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノイティオス"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリス"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プティーアー"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトリュコス"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュギーヌス"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュテラ島"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンカイオス"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田治"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リューディア"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュケーナイ"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタランテー"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカディアー"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミュントール"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーシーリス"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュクールゴス"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウサニアス_(地理学者)"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーレウス"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルテノパイオス"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオメーデース"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロクリス"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノシシ"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホメロス"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーアソス"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴナウタイ"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーリオネース"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賽子"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーペウス"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テゲアー"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代エジプト"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティマケー"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オプース"
"http://ja.dbpedia.org/resource/アムピダマース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラテン翻字"
"http://ja.dbpedia.org/resource/アムピダマース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アムピダマース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ギリシア神話"
"http://ja.dbpedia.org/resource/アムピダマース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc-short"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/abstract","アムピダマース（古希: Ἀμφιδάμας, Amphidamās）は、ギリシア神話の人物である。長音を省略してアムピダマスとも表記される。主に、 
* アレオスの子 
* リュクールゴスの子 
* ブーシーリスの子 
* キュテラ島の人物 
* クレイトーニュモスの父 のほか数人が知られている。以下に説明する。"
"http://ja.dbpedia.org/resource/アムピダマース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アムピダマース"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageLength",2549
"http://ja.dbpedia.org/resource/アムピダマース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アムピダマース?oldid=92011487&ns=0"
"http://ja.dbpedia.org/resource/アルカディアのリュクールゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムピダマース"
"http://ja.dbpedia.org/resource/アレオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムピダマース"
"http://ja.dbpedia.org/resource/アンカイオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムピダマース"
"http://ja.dbpedia.org/resource/アンティマケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムピダマース"
"http://ja.dbpedia.org/resource/イーアソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムピダマース"
"http://ja.dbpedia.org/resource/エウリュステウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムピダマース"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムピダマース"
"http://ja.dbpedia.org/resource/タンタロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムピダマース"
"http://ja.dbpedia.org/resource/パトロクロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムピダマース"
"http://ja.dbpedia.org/resource/ヒッポメネース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムピダマース"
"http://wikidata.dbpedia.org/resource/Q474819","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アムピダマース"
"http://ja.wikipedia.org/wiki/アムピダマース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アムピダマース"
