"subject","predicate","object"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:花山院家"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁孝天皇"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従一位受位者"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執権"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1859年"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の公家"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光格天皇"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山院家理"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日_(旧暦)"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従一位"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝明天皇"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1866年没"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山院家"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山院家威"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1817年"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1847年"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院政"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内大臣"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廷臣八十八卿列参事件"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1814年"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1789年生"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今城定章"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1798年"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥井雅典"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1809年"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春宮坊"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右大臣"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1792年"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日_(旧暦)"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踏歌節会"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山院家正"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原貞謙"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩野派"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝雅之"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1834年"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1789年"
"http://ja.dbpedia.org/resource/花山院家厚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:花山院家当主"
"http://ja.dbpedia.org/resource/花山院家厚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/花山院家厚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/花山院家厚","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/花山院家厚","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/花山院家威"
"http://ja.dbpedia.org/resource/花山院家厚","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/花山院家理"
"http://ja.dbpedia.org/resource/花山院家厚","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/花山院家正"
"http://ja.dbpedia.org/resource/花山院家厚","http://ja.dbpedia.org/property/別名","号：寛恭院"
"http://ja.dbpedia.org/resource/花山院家厚","http://ja.dbpedia.org/property/死没","--08-20"
"http://ja.dbpedia.org/resource/花山院家厚","http://ja.dbpedia.org/property/氏名","花山院家厚"
"http://ja.dbpedia.org/resource/花山院家厚","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/仁孝天皇"
"http://ja.dbpedia.org/resource/花山院家厚","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光格天皇"
"http://ja.dbpedia.org/resource/花山院家厚","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/孝明天皇"
"http://ja.dbpedia.org/resource/花山院家厚","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/花山院家"
"http://ja.dbpedia.org/resource/花山院家厚","http://ja.dbpedia.org/property/父母","母：蜂須賀静子（蜂須賀重隆の娘）"
"http://ja.dbpedia.org/resource/花山院家厚","http://ja.dbpedia.org/property/父母","父：花山院愛徳"
"http://ja.dbpedia.org/resource/花山院家厚","http://ja.dbpedia.org/property/兄弟","家厚、今城定章"
"http://ja.dbpedia.org/resource/花山院家厚","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従一位"
"http://ja.dbpedia.org/resource/花山院家厚","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/右大臣"
"http://ja.dbpedia.org/resource/花山院家厚","http://ja.dbpedia.org/property/生誕","--03-28"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/abstract","花山院 家厚（かさんのいん いえあつ）は、江戸時代後期の公卿。右大臣・花山院愛徳の子。官位は従一位・右大臣。花山院家30代当主。"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageLength",1470
"http://ja.dbpedia.org/resource/花山院家厚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/花山院家厚?oldid=89566897&ns=0"
"http://ja.dbpedia.org/resource/花山院家厚","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/花山院家厚"
"http://ja.dbpedia.org/resource/花山院愛徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山院家厚"
"http://ja.dbpedia.org/resource/藤枝雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山院家厚"
"http://ja.dbpedia.org/resource/近衛大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山院家厚"
"http://ja.dbpedia.org/resource/長沢芦洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山院家厚"
"http://ja.dbpedia.org/resource/飛鳥井雅典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山院家厚"
"http://wikidata.dbpedia.org/resource/Q11615290","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/花山院家厚"
"http://ja.wikipedia.org/wiki/花山院家厚","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/花山院家厚"
