"subject","predicate","object"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:認知症を題材とした作品"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心中を扱った作品"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいた漫画作品"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:介護を題材とした作品"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イブニング"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年の漫画"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャーナリズムを題材とした作品"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:老人を題材とした漫画作品"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サスペンス漫画"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会問題を題材とした漫画作品"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageID",3622268
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageRevisionID",88536119
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺書"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした漫画作品"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:認知症を題材とした作品"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心中"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第9番_(ベートーヴェン)"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耕作放棄地"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井新聞"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚記念日"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年の漫画"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イブニング"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老老介護"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心中を扱った作品"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいた漫画作品"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/限界集落"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:老人を題材とした漫画作品"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:介護を題材とした作品"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会問題"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井火葬場心中事件"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウチヤマユージ"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブニング"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認知症"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サスペンス漫画"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童虐待"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャーナリズムを題材とした作品"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸地方"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会問題を題材とした漫画作品"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_よ"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火葬場"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageExternalLink","http://evening.moae.jp/lineup/599"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://xmlns.com/foaf/0.1/name","よろこびのうた"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/Category:サスペンス漫画"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://ja.dbpedia.org/property/タイトル","よろこびのうた"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/イブニング"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/ウチヤマユージ"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://ja.dbpedia.org/property/巻数","全1巻"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/イブニング"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://ja.dbpedia.org/property/終了号",15
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://ja.dbpedia.org/property/話数","全10話"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://ja.dbpedia.org/property/開始号",2016
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/abstract","『よろこびのうた』は、による日本の漫画。『イブニング』（講談社）の2016年6号（2016年2月23日発売）から15号（同年7月12日発売）まで連載された。全10話。老夫妻が火葬場で心中したという現実の事件である福井火葬場心中事件をモチーフとした作品。限界集落で心中した老夫妻、その事件を追う青年記者、現地の住民たちの物語であり、限界集落における人手不足、耕作放棄、児童虐待、認知症、老老介護といった平成期の日本が抱える社会問題が盛り込まれている。"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/よろこびのうた_(漫画)"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://dbpedia.org/ontology/wikiPageLength",6115
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/よろこびのうた_(漫画)?oldid=88536119&ns=0"
"http://ja.dbpedia.org/resource/イブニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よろこびのうた_(漫画)"
"http://wikidata.dbpedia.org/resource/Q48744555","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/よろこびのうた_(漫画)"
"http://ja.wikipedia.org/wiki/よろこびのうた_(漫画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/よろこびのうた_(漫画)"
