"subject","predicate","object"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大橋"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館明治村"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋駅"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港湾工学"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島鋭治"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川橋"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士川橋"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造家"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山橋"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝区"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木倫太郎"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路法"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶橋"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木設計論"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一石橋"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水郷大橋"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝都復興事業"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木工学科"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木頼黄"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田淳"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山市"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大連駅"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新常盤橋"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設コンサルタント"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の構造家"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩ニュータウン"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.2208/journalip.24.1"
"http://ja.dbpedia.org/resource/樺島正義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/樺島正義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/樺島正義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/樺島正義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/樺島正義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/樺島正義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/樺島正義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/樺島正義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/abstract","樺島 正義（かばしま まさよし、1878年1月15日 - 1949年）は、日本の橋梁技術者。構造家。 設計思想のうち橋梁については「橋梁外観に配慮することが経済的にマイナスとなっても配慮すべきで、よく練られた外観からもたらされるものは大きく、都市の風格を整えることになる」と、外観の重要性を強調している。 、一石橋、神宮橋、三原橋、鍛冶橋、今川橋、九道橋、高橋、二ノ橋、猫俣橋、羽衣橋、荒川鉄管橋、中川鉄管橋、安倍川橋、犬山橋、大井川橋、南旨橋、鼎岩橋、水郷大橋、境橋、南洋町パラオの橋梁、日本橋呉服橋、大阪四ツ橋、富士川橋など、後世に残る著名橋梁の設計や、日本製鉄工場貯炭場起重機設計など、多くの構造設計に関わったことで知られる。"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageLength",5936
"http://ja.dbpedia.org/resource/樺島正義","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/樺島正義?oldid=90573489&ns=0"
"http://ja.dbpedia.org/resource/樺島正義","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/樺島正義"
"http://ja.dbpedia.org/resource/関場茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺島正義"
"http://wikidata.dbpedia.org/resource/Q108111295","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/樺島正義"
"http://ja.wikipedia.org/wiki/樺島正義","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/樺島正義"
