"subject","predicate","object"
"http://ja.dbpedia.org/resource/化膿性汗腺炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/医原病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/千代の山雅信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/呼吸器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/呼吸器学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/壊死","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/大谷吉継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/天然痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/好中球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/子宮内避妊器具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/子宮蓄膿症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/平岡梓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/彼岸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/急性胃腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/慢性前立腺炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/扁桃周囲膿瘍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/松山城放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/林家木久扇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/梅毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/毛巣洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/液化壊死","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/瀉血","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/灸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/炭疽症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/生物学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/産科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/痔瘻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/白日夢_(谷崎潤一郎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/目やに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/真珠腫性中耳炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/石田三成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/破傷風菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/硫酸銅(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/神話・伝説の物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/細菌性髄膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/綿ふき病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/緑の深淵の落とし子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/緑膿菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/緒方春朔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/耳真菌症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/肉部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/肝膿瘍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/胃腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/脳膿瘍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/膿","http://www.w3.org/2000/01/rdf-schema#label","膿"
"http://ja.dbpedia.org/resource/膿","http://www.w3.org/2000/01/rdf-schema#comment","膿（うみ）は、化膿した際に傷口から出てくる黄白色でアルカリ性の液体。膿汁（のうじゅう）とも呼ばれる。これは微生物を食べる過程で崩壊した白血球ないし他の組織が崩壊したもの、その他の死んだ又は生きている細菌などである。膿の有形成分を膿球、液体成分を膿清と呼ぶ。 デオキシリボ核酸及びリボ核酸の核酸がフリードリッヒ・ミーシェルによって最初に発見されたのは膿からであった。これは、膿には白血球の核が多量に集まるため、ここから核内の物質をさがそうとの目的で研究が行なわれた結果である。"
"http://ja.dbpedia.org/resource/膿","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s2ly"
"http://ja.dbpedia.org/resource/膿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:病理学"
"http://ja.dbpedia.org/resource/膿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:老廃物"
"http://ja.dbpedia.org/resource/膿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:感染症"
"http://ja.dbpedia.org/resource/膿","http://dbpedia.org/ontology/wikiPageID",482060
"http://ja.dbpedia.org/resource/膿","http://dbpedia.org/ontology/wikiPageRevisionID",87789098
"http://ja.dbpedia.org/resource/膿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞核"
"http://ja.dbpedia.org/resource/膿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカリ性"
"http://ja.dbpedia.org/resource/膿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿性カタル"
"http://ja.dbpedia.org/resource/膿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リボ核酸"
"http://ja.dbpedia.org/resource/膿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿瘍"
"http://ja.dbpedia.org/resource/膿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:老廃物"
"http://ja.dbpedia.org/resource/膿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物質"
"http://ja.dbpedia.org/resource/膿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:病理学"
"http://ja.dbpedia.org/resource/膿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・ミーシェル"
"http://ja.dbpedia.org/resource/膿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化膿"
"http://ja.dbpedia.org/resource/膿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化膿性炎症"
"http://ja.dbpedia.org/resource/膿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白血球"
"http://ja.dbpedia.org/resource/膿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液体"
"http://ja.dbpedia.org/resource/膿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デオキシリボ核酸"
"http://ja.dbpedia.org/resource/膿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正細菌"
"http://ja.dbpedia.org/resource/膿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組織_(生物学)"
"http://ja.dbpedia.org/resource/膿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:感染症"
"http://ja.dbpedia.org/resource/膿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂窩織炎"
"http://ja.dbpedia.org/resource/膿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微生物"
"http://ja.dbpedia.org/resource/膿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核酸"
"http://ja.dbpedia.org/resource/膿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究"
"http://ja.dbpedia.org/resource/膿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/膿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/膿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/膿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/膿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/膿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/膿","http://dbpedia.org/ontology/abstract","膿（うみ）は、化膿した際に傷口から出てくる黄白色でアルカリ性の液体。膿汁（のうじゅう）とも呼ばれる。これは微生物を食べる過程で崩壊した白血球ないし他の組織が崩壊したもの、その他の死んだ又は生きている細菌などである。膿の有形成分を膿球、液体成分を膿清と呼ぶ。 デオキシリボ核酸及びリボ核酸の核酸がフリードリッヒ・ミーシェルによって最初に発見されたのは膿からであった。これは、膿には白血球の核が多量に集まるため、ここから核内の物質をさがそうとの目的で研究が行なわれた結果である。"
"http://ja.dbpedia.org/resource/膿","http://dbpedia.org/ontology/wikiPageLength",647
"http://ja.dbpedia.org/resource/膿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/膿?oldid=87789098&ns=0"
"http://ja.dbpedia.org/resource/膿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/膿"
"http://ja.dbpedia.org/resource/膿疱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/膿瘍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/范増","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/蓄膿症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/虫垂炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/蛆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/蜂巣炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/鍼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/闇金ウシジマくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/陸軍身体検査規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/面疔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/顆粒球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/風邪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/餓鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/髄膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/高梨りんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/鼻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/肺浸潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.wikipedia.org/wiki/膿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/膿"
