"subject","predicate","object"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/under21/teams/200081--liechtenstein/"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lfv.li/nationalmannschaften/u21-nationalmannschaft/qualifikation-em-2023"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:De_icon"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リヒテンシュタインのサッカー"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fbu"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LIE"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカーナショナルチーム"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/fifaコード","LIE"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/ナショナルチームによる国際大会","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/出場試合数",22
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/初の国際試合",""
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/初の国際試合",1
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/協会","http://ja.dbpedia.org/resource/リヒテンシュタインサッカー連盟"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/国際大会出場回数",0
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/得点数",3
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/最多出場選手","http://ja.dbpedia.org/resource/イェンス・ホーファー"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/最多得点選手","http://ja.dbpedia.org/resource/シモン・キューネ"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/body",0
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/body","40000.0"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/leftarm","FF0000"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/leftarm",0
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/patternB","_Liechtenstein17a"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/patternB","5821200.0"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/patternLa","61200.0"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/patternLa","_Liechtenstein17a"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/patternRa","61200.0"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/patternRa","_Liechtenstein17a"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/patternSh","_adidaswhite"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/patternSo","_3_stripes_white"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/rightarm",0
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/rightarm","FF0000"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/shorts",0
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/shorts","40000.0"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/socks","FF0000"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/socks",0
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://ja.dbpedia.org/property/監督","ミヒャエル・コラー"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/abstract","U-21サッカーリヒテンシュタイン代表（U-21サッカーリヒテンシュタインだいひょう、ドイツ語: Liechtensteinische U-21-Fussballnationalmannschaft, 英語: Liechtenstein national under-21 football team）は、リヒテンシュタインサッカー連盟によって編成されるリヒテンシュタインのサッカーの21歳以下のナショナルチームである。21歳以下を対象とするUEFA U-21欧州選手権に出場するためのチームである。"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageLength",2452
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/U-21サッカーリヒテンシュタイン代表?oldid=89780092&ns=0"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/U-21サッカーリヒテンシュタイン代表"
"http://ja.wikipedia.org/wiki/U-21サッカーリヒテンシュタイン代表","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表"
