"subject","predicate","object"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本経済新聞の連載小説"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞社"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山三郎"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森コンツェルン"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーデコロン"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊コミックバンチ"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルタミン酸ナトリウム"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ながいのりあき"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:城山三郎の小説"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説を原作とする漫画作品"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊コミックバンチ"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かじめ焼き"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiyu.to/n0201_sp.html"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageExternalLink","http://zerodama.com/extra/kajime.html"
"http://ja.dbpedia.org/resource/男たちの好日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/男たちの好日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/abstract","『男たちの好日』（おとこたちのこうじつ）は、城山三郎の小説。および、これを原作としたながいのりあきの漫画。"
"http://ja.dbpedia.org/resource/男たちの好日","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/男たちの好日"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageLength",4681
"http://ja.dbpedia.org/resource/男たちの好日","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/男たちの好日?oldid=85372224&ns=0"
"http://ja.dbpedia.org/resource/週刊コミックバンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男たちの好日"
"http://ja.dbpedia.org/resource/かじめ焼き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男たちの好日"
"http://ja.dbpedia.org/resource/ながいのりあき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男たちの好日"
"http://ja.dbpedia.org/resource/チュ・ジノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男たちの好日"
"http://wikidata.dbpedia.org/resource/Q11578051","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/男たちの好日"
"http://ja.wikipedia.org/wiki/男たちの好日","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/男たちの好日"
