"subject","predicate","object"
"http://ja.dbpedia.org/resource/赤田光男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗学者"
"http://ja.dbpedia.org/resource/赤田光男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/赤田光男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/赤田光男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageID",1034590
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageRevisionID",90780794
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田アジオ"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井正雄_(仏教学者)"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野武"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤唯真"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田晃"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界思想社"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法藏館"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文書院"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山路興造"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口武徳"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帝塚山大学の教員"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮家準"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民俗学"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝塚山大学"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佛教大学"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同志社大学出身の人物"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗学者"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄山閣出版"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田登"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘文堂"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E8%B5%A4%E7%94%B0%E5%85%89%E7%94%B7&count=100&sortorder=3"
"http://ja.dbpedia.org/resource/赤田光男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/赤田光男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/赤田光男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/赤田光男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Researchmap"
"http://ja.dbpedia.org/resource/赤田光男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/赤田光男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/赤田光男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/abstract","赤田 光男（あかた みつお、1943年（昭和18年）9月18日 - 2021年（令和3年）7月15日 ）は、日本の民俗学者。帝塚山大学名誉教授。主な研究テーマは歴史民俗学、宗教民族学。"
"http://ja.dbpedia.org/resource/赤田光男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/赤田光男"
"http://ja.dbpedia.org/resource/赤田光男","http://dbpedia.org/ontology/wikiPageLength",3069
"http://ja.dbpedia.org/resource/赤田光男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/赤田光男?oldid=90780794&ns=0"
"http://ja.dbpedia.org/resource/野本寛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤田光男"
"http://ja.dbpedia.org/resource/阿児町甲賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤田光男"
"http://ja.dbpedia.org/resource/香月洋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤田光男"
"http://ja.wikipedia.org/wiki/赤田光男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/赤田光男"
