"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘルベルト・シュネーデルバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/ポストモダニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/ポストモダン文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/ポリティカル・コレクトネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/ポール・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/マルクス主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/マルクス主義国際関係論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/マルクス主義社会学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/マーク・ポスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/ミシェル・フーコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/メディア研究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/ユルゲン・ハーバーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/ユルゲン・ハーバーマス","http://ja.dbpedia.org/property/schoolTradition","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/ライナー・フォアスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/ライナー・フォアスト","http://ja.dbpedia.org/property/schoolTradition","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/リチャード・J・バーンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/リチャード・J・バーンスタイン","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/リュック・ラングロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/ルディ・ドゥチュケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/ルース・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/ヴァイマル文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/一次元的人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/不満研究事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/了解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/啓蒙の弁証法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/国際政治経済学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/地政学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/学問の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/小田透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/批判仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/批判理論","http://www.w3.org/2000/01/rdf-schema#label","批判理論"
"http://ja.dbpedia.org/resource/批判理論","http://www.w3.org/2000/01/rdf-schema#comment","批判理論（ひはんりろん、独：Kritische Theorie、英：critical theory、仏：Théorie critique）は、アドルノやホルクハイマーらフランクフルト学派によって展開された社会哲学の理論。批評理論（ひひょうりろん）とも訳される。"
"http://ja.dbpedia.org/resource/批判理論","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023w0"
"http://ja.dbpedia.org/resource/批判理論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の哲学"
"http://ja.dbpedia.org/resource/批判理論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:批判理論"
"http://ja.dbpedia.org/resource/批判理論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会学の理論"
"http://ja.dbpedia.org/resource/批判理論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学的方法"
"http://ja.dbpedia.org/resource/批判理論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランクフルト学派"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageID",414195
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageRevisionID",88416602
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランクフルト学派"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:AdornoHorkheimerHabermasbyJeremyJShapiro2.png"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資本主義"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルディ・ドゥチュケ"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会哲学"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユルゲン・ハーバーマス"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の哲学"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁証法"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドール・アドルノ"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次元的人間"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジークムント・フロイト"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス主義"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会学の理論"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実証主義"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:批判理論"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学的方法"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ホルクハイマー"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆文化"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/啓蒙の弁証法"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・ヴィルヘルム・フリードリヒ・ヘーゲル"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆メディア"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疎外"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・マルクス"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権威主義的パーソナリティ"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・マルクーゼ"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/critical-theory/"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageExternalLink","http://bunmei.hus.osaka-u.ac.jp/j/MISHIMA/tkt/tkt1.html"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageExternalLink","http://at.indymedia.org/newswire/display/54051"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/query%3Fid=1256497396819979&url=de.geocities.com/kritische_theorie/Thesenpapier.htm"
"http://ja.dbpedia.org/resource/批判理論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:哲学のサイドバー"
"http://ja.dbpedia.org/resource/批判理論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/批判理論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/批判理論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大陸哲学"
"http://ja.dbpedia.org/resource/批判理論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/批判理論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/批判理論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:哲学"
"http://ja.dbpedia.org/resource/批判理論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:社会学"
"http://ja.dbpedia.org/resource/批判理論","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdornoHorkheimerHabermasbyJeremyJShapiro2.png"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AdornoHorkheimerHabermasbyJeremyJShapiro2.png?width=300"
"http://ja.dbpedia.org/resource/批判理論","http://ja.dbpedia.org/property/date","--10-22"
"http://ja.dbpedia.org/resource/批判理論","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/批判理論","http://ja.dbpedia.org/property/出典の明記",2012
"http://ja.dbpedia.org/resource/批判理論","http://ja.dbpedia.org/property/正確性","--10-22"
"http://ja.dbpedia.org/resource/批判理論","http://ja.dbpedia.org/property/独自研究","--10-22"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/abstract","批判理論（ひはんりろん、独：Kritische Theorie、英：critical theory、仏：Théorie critique）は、アドルノやホルクハイマーらフランクフルト学派によって展開された社会哲学の理論。批評理論（ひひょうりろん）とも訳される。"
"http://ja.dbpedia.org/resource/批判理論","http://dbpedia.org/ontology/wikiPageLength",3119
"http://ja.dbpedia.org/resource/批判理論","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/批判理論?oldid=88416602&ns=0"
"http://ja.dbpedia.org/resource/批判理論","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/批判理論"
"http://ja.dbpedia.org/resource/批評","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/文学社会学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/現代思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/社会学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/社会学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/社会科学の哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/科学戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/紛争理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/組織研究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/脱構築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/芸術のための芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/英語帝国主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/言語哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/20世紀の哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/マルクス主義関係の記事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/社会学研究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/批判的社会理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/批判的社会理論","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/批評理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/批評理論","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/批判理論"
"http://ja.wikipedia.org/wiki/批判理論","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/批判理論"
