"subject","predicate","object"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南史"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会稽郡"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荊州"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元帝_(南朝梁)"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭塘県"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琅邪王氏"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天監"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭秀"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5世紀生"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余姚県"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁書"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王曇首"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建康_(都城)"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/王籍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/王籍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/王籍"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/abstract","王 籍（おう せき、生没年不詳）は、南朝斉から梁にかけての官僚、文人。字は文海。本貫は琅邪郡臨沂県。曾祖父は王孺（王曇首の兄）。祖父は王遠。父は。"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageLength",908
"http://ja.dbpedia.org/resource/王籍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/王籍?oldid=70554759&ns=0"
"http://ja.dbpedia.org/resource/謝徴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王籍"
"http://wikidata.dbpedia.org/resource/Q28690159","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/王籍"
"http://ja.wikipedia.org/wiki/王籍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/王籍"
