"subject","predicate","object"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップライトピアノ"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピアノメーカー"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:'Kaps_of_Dresden'_Percy_Graingers_Childhood_Piano.jpg"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーシー・グレインジャー"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの楽器メーカー"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドレスデンの組織"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク_(通貨)"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルクーツク州"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王室御用達の業者"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C・F・セオドア・スタインウェイ"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロトリアン・シュタインヴェーク"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝アンリ・パップ"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタインウェイ"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ベヒシュタイン"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/響板"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共振器"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社__(ドイツ)"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交差張弦"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア万国博覧会"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン王国"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドピアノ"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラール"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン王立音楽アカデミー"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://xmlns.com/foaf/0.1/name","Ernst Kaps Piano Fabrik"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_company"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_Brodauf_-_Pianos_Kaps.jpg?width=300"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_Brodauf_-_Pianos_Kaps.jpg"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Kaps_of_Dresden'_Percy_Graingers_Childhood_Piano.jpg"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://ja.dbpedia.org/property/foundation",1858
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://ja.dbpedia.org/property/founder","ヴィルヘルム・エルンスト・カール・カプス"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://ja.dbpedia.org/property/imageCaption","によるカプスピアノのポスター"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://ja.dbpedia.org/property/industry","Piano manufacturing"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://ja.dbpedia.org/property/name","Ernst Kaps Piano Fabrik"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/foundingYear","1858"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/abstract","エルンスト・カプス・ピアノ・ファブリック（Ernst Kaps Piano Fabrik、エルンスト・カプス・ピアノ工場）は、1858年に創業されたドイツのピアノ製造会社であり、最初の工場はドレスデン・Seminar通り220から22番地にあった。カプスはザクセン王国御用達称号を得た。"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エルンスト・カプス"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageLength",9389
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エルンスト・カプス?oldid=92287037&ns=0"
"http://ja.dbpedia.org/resource/グランドピアノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・カプス"
"http://ja.wikipedia.org/wiki/エルンスト・カプス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エルンスト・カプス"
