"subject","predicate","object"
"http://ja.dbpedia.org/resource/MICS化学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東証スタンダード上場企業"
"http://ja.dbpedia.org/resource/MICS化学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年上場の企業"
"http://ja.dbpedia.org/resource/MICS化学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年設立の企業"
"http://ja.dbpedia.org/resource/MICS化学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MICSグループ"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageID",854519
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageRevisionID",90557576
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年設立の企業"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東郷町の企業"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の化学工業メーカー"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9000"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式公開買付け"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷町"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューブ_(容器)"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_14000"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛田"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東証スタンダード上場企業"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MICS_Chemical.jpg"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知郡_(愛知県)"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MICSグループ"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷市"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスダック"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手稲区"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年上場の企業"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-mics.com/"
"http://ja.dbpedia.org/resource/MICS化学","http://xmlns.com/foaf/0.1/name","MICS Chemical Co., Ltd."
"http://ja.dbpedia.org/resource/MICS化学","http://xmlns.com/foaf/0.1/name","MICS化学株式会社"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/postalCode","470-0151"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上場情報"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/MICS化学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.098445892333984375
"http://ja.dbpedia.org/resource/MICS化学","http://www.georss.org/georss/point","35.098444444444446 137.05733333333333"
"http://ja.dbpedia.org/resource/MICS化学","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.0573272705078125
"http://ja.dbpedia.org/resource/MICS化学","http://xmlns.com/foaf/0.1/homepage","https://www.c-mics.com/"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MICS_Chemical.jpg?width=300"
"http://ja.dbpedia.org/resource/MICS化学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MICS_Chemical.jpg"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/主要子会社","エイワファインプロセシング株式会社 100%"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/売上高","単独 25億11百万円"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/売上高","連結 25億80百万円"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/売上高","（2016年4月期）"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/発行済株式総数",585
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/純資産","連結 30億86百万円"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/純資産","単独 30億71百万円"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/純資産","（2016年4月期）"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/総資産","連結 37億95百万円"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/総資産","（2016年4月期）"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/総資産","単独 37億39百万円"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/主要株主","--04-30"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/主要株主","盛田エンタプライズ株式会社 44.58%"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/事業内容","多層チューブフィルムの製造・販売等。"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/代表者","代表取締役社長 三宅利定"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/外部リンク","https://www.c-mics.com/"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/従業員数","--04-30"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/従業員数","連結 100名、単独 81名"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/本社所在地","愛知県愛知郡東郷町大字諸輪字北山158-89"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/本社郵便番号",470
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/業種",3200
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/決算期","--04-30"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/社名","MICS化学株式会社"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/英文社名","MICS Chemical Co., Ltd."
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/設立","--04-26"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/設立","（オザキ軽化学株式会社）"
"http://ja.dbpedia.org/resource/MICS化学","http://ja.dbpedia.org/property/資本金",7
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/numberOfEmployees",2016
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/numberOfEmployees",100
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/commonName","MICS化学株式会社"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/foundingYear","0026"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/purpose","多層チューブフィルムの製造・販売等。"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/abstract","MICS化学株式会社（ミックスかがく、英: MICS Chemical Co., Ltd.）は、愛知県愛知郡東郷町に本社を置く多層チューブフィルムを製造する企業。"
"http://ja.dbpedia.org/resource/MICS化学","http://dbpedia.org/ontology/wikiPageLength",3187
"http://ja.dbpedia.org/resource/MICS化学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MICS化学?oldid=90557576&ns=0"
"http://ja.dbpedia.org/resource/MICS化学","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.05732727051 35.098445892334)"
"http://ja.dbpedia.org/resource/MICS化学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MICS化学"
"http://ja.dbpedia.org/resource/イズミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MICS化学"
"http://ja.dbpedia.org/resource/日本の企業一覧_(化学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MICS化学"
"http://ja.dbpedia.org/resource/東京証券取引所スタンダード市場上場企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MICS化学"
"http://ja.dbpedia.org/resource/東郷町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MICS化学"
"http://ja.dbpedia.org/resource/盛田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MICS化学"
"http://ja.dbpedia.org/resource/オザキ軽化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MICS化学"
"http://ja.dbpedia.org/resource/オザキ軽化学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MICS化学"
"http://ja.wikipedia.org/wiki/MICS化学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MICS化学"
