"subject","predicate","object"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageID",3324991
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageRevisionID",85381674
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核分裂反応"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エンタープライズ_(CVN-65)"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力空母"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力船"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連鎖反応_(核分裂)"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタープライズ_(CVN-65)"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気発生器_(原子力)"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスティングハウス・エレクトリック・カンパニー"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力発電"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海軍の原子炉"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦載機"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子炉"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子炉スクラム"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制御棒"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気タービン"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハフニウム"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電機"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復水器"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタパルト"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ海軍の原子炉"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/abstract","A2W はアメリカ海軍の原子力艦艇向け推進・発電用原子炉である。 型式のA2Wは以下のような意味である。 
* A = 航空母艦用 
* 2 = 設計担当メーカにおける炉心設計の世代 
* W = 設計担当メーカ（ウェスティングハウス） この原子炉は世界初の原子力空母エンタープライズ (CVN-65) に搭載された。エンタープライズにはそれぞれ2基のA2Wを含む推進装置が4つ搭載され、駆動する軸に対応して1A-1B、2A-2B、3A-3B、4A-4Bとナンバリングされていた。いずれの推進装置も、1基の原子炉で30ノット（最大速力は33ノット）までの大半の出力領域をカバーできるようになっていた。最大船速で航行しながら艦載機を発艦させる際には両方の原子炉を稼働させていた。"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageLength",1920
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/A2W_(原子炉)?oldid=85381674&ns=0"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/A2W_(原子炉)"
"http://ja.dbpedia.org/resource/A4W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A2W_(原子炉)"
"http://wikidata.dbpedia.org/resource/Q112740","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/A2W_(原子炉)"
"http://ja.wikipedia.org/wiki/A2W_(原子炉)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/A2W_(原子炉)"
