"subject","predicate","object"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子大学"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子短期大学"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文化人類学者"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡谷市"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共立女子大学の教員"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志田延義賞"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の上代文学史"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文学研究者"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/abstract","遠藤 耕太郎（えんどう こうたろう、1966年 - ）は、日本の日本文学研究者。専門は日本古代文学、中国少数民族文化。"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/wikiPageLength",1634
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/遠藤耕太郎?oldid=86687217&ns=0"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/遠藤耕太郎"
"http://ja.dbpedia.org/resource/長野県諏訪清陵高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤耕太郎"
"http://wikidata.dbpedia.org/resource/Q108475680","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/遠藤耕太郎"
"http://ja.wikipedia.org/wiki/遠藤耕太郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/遠藤耕太郎"
