"subject","predicate","object"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.kobe-c.ed.jp/sik-es/index.php%3Fpage_id=0"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kobe.svg"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe_City_Shioya_Kita_elementary_school_20210504.jpg"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe_City_Shioya_Kita_elementary_school_20210504.jpg?width=300"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.64702606201171875
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://www.georss.org/georss/point","34.64702777777778 135.0906388888889"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.09063720703125
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://ja.dbpedia.org/property/外部リンク","http://www2.kobe-c.ed.jp/sik-es/index.php%3Fpage_id=0"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://ja.dbpedia.org/property/所在地","兵庫県神戸市垂水区塩屋北町4丁目10-1"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://ja.dbpedia.org/property/郵便番号",655
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://ja.dbpedia.org/property/校名","Shioya Kita elementary school"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://ja.dbpedia.org/property/校名","神戸市立塩屋北小学校"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://ja.dbpedia.org/property/設置者",25
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/abstract","神戸市立塩屋北小学校（こうべしりつ しおやきたしょうがっこう）は、兵庫県神戸市垂水区塩屋北町4丁目に所在する公立小学校。"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/wikiPageLength",1386
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神戸市立塩屋北小学校?oldid=91847698&ns=0"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神戸市立塩屋北小学校"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.09063720703 34.647026062012)"
"http://ja.dbpedia.org/resource/神戸市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立塩屋北小学校"
"http://ja.dbpedia.org/resource/神戸市立西須磨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立塩屋北小学校"
"http://ja.wikipedia.org/wiki/神戸市立塩屋北小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神戸市立塩屋北小学校"
