"subject","predicate","object"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄金の夜明け団"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占星術"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/א"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ב"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命の樹_(旧約聖書)"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錬金術"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ文字"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ハウ"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロゼッタ・ストーン"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オカルトの書籍"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・シュプレンゲル"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルメス主義"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神秘学"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハンネス・トリテミウス"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・バレット"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリファス・レヴィ"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オカルト"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寓意"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリグラフィア"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/換字式暗号"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジオマンシー"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1809年"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タロット占い"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ブルワー＝リットン"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薔薇十字団"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデプト"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タロット"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルメス思想"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーメイソン"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバラ"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグレガー・メイザース"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四元素"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermetic.com/gdlibrary/cipher/"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldendawntrust.com/Product-Complete-Golden-Dawn-Cipher-Manuscript_12.aspx"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_media"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Folio_13.png"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NyctoFrenchPolygraphia.jpg"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Folio_13.png?width=300"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://ja.dbpedia.org/property/align","right"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://ja.dbpedia.org/property/image","暗号が使用されている文書。 1561年に出版されたトリテミウスのポリグラフィア。 彼の著作に由来する別の暗号がその上に書かれている。"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://ja.dbpedia.org/property/image","暗号文書の13枚目"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/abstract","暗号文書（あんごうぶんしょ）は、火・空気・水・土という四元素に対応する秘儀参入の儀式の概要を含む60枚の文書である。文書の中のオカルト入門書は、19世紀中頃まで西洋で知られていた古典的な魔法理論と寓意の概要であり、 西洋の隠秘学結社の全般的なモデルを作成するために組み合わされて、そして魔術的な象徴の教育の位階構造の流れの概要が順序立てられて書かれていた。それは黄金の夜明け団(GD団)の組織構造を作るために使われた。"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageLength",7850
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/暗号文書_(黄金の夜明け団)?oldid=92289325&ns=0"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/暗号文書_(黄金の夜明け団)"
"http://ja.dbpedia.org/resource/邪神帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)"
"http://ja.dbpedia.org/resource/黄金の夜明け団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)"
"http://ja.wikipedia.org/wiki/暗号文書_(黄金の夜明け団)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)"
