"subject","predicate","object"
"http://ja.dbpedia.org/resource/キリスト新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/グザヴィエ・ド・メーストル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/ジョン・ムウェテ・ムルアカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/パトリキウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/ブンとフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/ベン・ハー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/マザー・テレサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/マリア・ゴレッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/マリア崇敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/ヤコブ・アルベリオーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/ヨハネ23世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/ラルシュ共同体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/リマのローザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/ルベン・アビト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/三保元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/三浦太郎_(文化人類学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/世界平和記念聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/中島さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/中島公子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/中村妙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/中浦ジュリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/五野井隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/今村天主堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/佐々木たづ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/佐久間勤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/佐藤三夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/佐藤初女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/光原百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/内田麟太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/内藤如安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/前島誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/塩谷直也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/天の女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/太田愛人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/奥村一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/女子パウロ会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/女子パウロ会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/女子パウロ会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/女子パウロ会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/女子パウロ会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/女子パウロ会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/女子パウロ会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/女子パウロ会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/女子パウロ会","http://www.w3.org/2000/01/rdf-schema#label","女子パウロ会"
"http://ja.dbpedia.org/resource/女子パウロ会","http://www.w3.org/2000/01/rdf-schema#comment","女子パウロ会（じょしパウロかい、伊: Congregatio Filiarum a Sancti Pauli、英: Daughters of Saint Paul、略称: F.S.P.）または聖パウロ女子修道会は1915年にイタリアのアルバで創立されたキリスト教 カトリックの女子修道会。男子修道会の聖パウロ修道会とは兄弟会にあたる。"
"http://ja.dbpedia.org/resource/女子パウロ会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjjtc"
"http://ja.dbpedia.org/resource/女子パウロ会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年設立"
"http://ja.dbpedia.org/resource/女子パウロ会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教の出版社"
"http://ja.dbpedia.org/resource/女子パウロ会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖パウロ修道会"
"http://ja.dbpedia.org/resource/女子パウロ会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の出版社"
"http://ja.dbpedia.org/resource/女子パウロ会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の修道会"
"http://ja.dbpedia.org/resource/女子パウロ会","http://dbpedia.org/ontology/wikiPageID",31303
"http://ja.dbpedia.org/resource/女子パウロ会","http://dbpedia.org/ontology/wikiPageRevisionID",87127242
"http://ja.dbpedia.org/resource/女子パウロ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/女子パウロ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の修道会"
"http://ja.dbpedia.org/resource/女子パウロ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/女子パウロ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道会"
"http://ja.dbpedia.org/resource/女子パウロ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/女子パウロ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/女子パウロ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教の出版社"
"http://ja.dbpedia.org/resource/女子パウロ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖パウロ修道会"
"http://ja.dbpedia.org/resource/女子パウロ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1915年設立"
"http://ja.dbpedia.org/resource/女子パウロ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送"
"http://ja.dbpedia.org/resource/女子パウロ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/女子パウロ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖パウロ修道会"
"http://ja.dbpedia.org/resource/女子パウロ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の出版社"
"http://ja.dbpedia.org/resource/女子パウロ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/女子パウロ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/女子パウロ会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pauline.or.jp/"
"http://ja.dbpedia.org/resource/女子パウロ会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_組織"
"http://ja.dbpedia.org/resource/女子パウロ会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/女子パウロ会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-it-short"
"http://ja.dbpedia.org/resource/女子パウロ会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/女子パウロ会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/女子パウロ会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/女子パウロ会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/女子パウロ会","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tecla.jpg?width=300"
"http://ja.dbpedia.org/resource/女子パウロ会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/女子パウロ会"
"http://ja.dbpedia.org/resource/女子パウロ会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tecla.jpg"
"http://ja.dbpedia.org/resource/女子パウロ会","http://ja.dbpedia.org/property/画像","File:Tecla.jpg"
"http://ja.dbpedia.org/resource/女子パウロ会","http://ja.dbpedia.org/property/画像説明","女子パウロ会共同創立者 テクラ・メルロ"
"http://ja.dbpedia.org/resource/女子パウロ会","http://ja.dbpedia.org/property/目的","宣教、出版、使徒職"
"http://ja.dbpedia.org/resource/女子パウロ会","http://ja.dbpedia.org/property/種類","カトリック教会の修道会"
"http://ja.dbpedia.org/resource/女子パウロ会","http://ja.dbpedia.org/property/設立",1915
"http://ja.dbpedia.org/resource/女子パウロ会","http://ja.dbpedia.org/property/設立者","テクラ・メルロ"
"http://ja.dbpedia.org/resource/女子パウロ会","http://dbpedia.org/ontology/abstract","女子パウロ会（じょしパウロかい、伊: Congregatio Filiarum a Sancti Pauli、英: Daughters of Saint Paul、略称: F.S.P.）または聖パウロ女子修道会は1915年にイタリアのアルバで創立されたキリスト教 カトリックの女子修道会。男子修道会の聖パウロ修道会とは兄弟会にあたる。"
"http://ja.dbpedia.org/resource/女子パウロ会","http://dbpedia.org/ontology/wikiPageLength",1440
"http://ja.dbpedia.org/resource/女子パウロ会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/女子パウロ会?oldid=87127242&ns=0"
"http://ja.dbpedia.org/resource/安野光雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/小塩節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/小此木啓吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/小沼文彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/小野寺健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/山本雅基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/山谷えり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/岩崎京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/師イエズス修道女会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/幸田和生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/広野多珂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/文化放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/日本の出版社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/木崎さと子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/来住英俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/東敦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/松居友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/松居直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/松浦悟郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/正典化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/正田昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/武市英雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/永野藤夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/汐見稔幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/江袋教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/池長潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/沢田和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/沢田昭夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/滝原章助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/百瀬文晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/矢代静一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/矢野宏_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/石倉淳一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/石浜みかる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/粕谷甲一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/結城了悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/聖アグネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/聖パウロ修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/聖パウロ修道会","http://ja.dbpedia.org/property/関連組織","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/聖書原典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/聖書正典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/蔵冨千鶴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/藤原一生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/藤原英司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/藤城清治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/谷大二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/谷村まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/谷真介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/遠藤周作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/重兼芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/門坂流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/高木慶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/高橋たか子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/高橋睦郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/高田敏子_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/桂宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/機械的霊感説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/聖パウロ女子修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/聖パウロ女子修道会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.wikipedia.org/wiki/女子パウロ会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/女子パウロ会"
