"subject","predicate","object"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/caption","ルワンダ内の位置"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/caption",1986
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/direction","vertical"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/float","right"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/header","ギシュワティ森林保護区の変遷"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/image","Gishwati Forest 2001.jpg"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/image","Gishwati Forest 1986.jpg"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/label","ギシュワティ森林保護区"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/latDeg",1
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/latDir","S"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/latMin",44
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/latSec",50
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/lonDeg",29
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/lonDir","E"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/lonMin",25
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/lonSec",37.299999999999997158
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/position","right"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/width",200
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://dbpedia.org/ontology/abstract","ギシュワティ森林保護区（Gishwati Forest Reserve）は、ルワンダ共和国北西部のキブ湖近くにある、ギシュワティの森（Gishwati Forest）からなる自然保護区である。"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://dbpedia.org/ontology/wikiPageLength",1429
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ギシュワティ森林保護区?oldid=82543994&ns=0"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ギシュワティ森林保護区"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.427028656006 -1.7472221851349)"
"http://ja.dbpedia.org/resource/ルワンダの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギシュワティ森林保護区"
"http://ja.dbpedia.org/resource/森林の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギシュワティ森林保護区"
"http://ja.dbpedia.org/resource/生物圏保護区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギシュワティ森林保護区"
"http://ja.dbpedia.org/resource/西部州_(ルワンダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギシュワティ森林保護区"
"http://wikidata.dbpedia.org/resource/Q1465883","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギシュワティ森林保護区"
"http://ja.wikipedia.org/wiki/ギシュワティ森林保護区","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ギシュワティ森林保護区"
