"subject","predicate","object"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal_ja-jp"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shimabara_Railway_Happy_Train.jpg?width=300"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/島原鉄道トラ700形客車"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shiokazemoiwa.jpg"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simabara_railway_HAPPY_train.jpg"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shimabara_Railway_Happy_Train.jpg"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shimabara_Railway_Kiha_2001.jpg"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/自重","13.6"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/unit","auto"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/全幅",2605
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/全長",9456
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/全高",3840
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/制動装置","http://ja.dbpedia.org/resource/自動空気ブレーキ"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/引退","--03-30"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/文字色","black"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/画像","Shimabara Railway Happy Train.JPG"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/画像説明","キハ2500形に牽引されるトラ700形"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/背景色","gold"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/製造年",1967
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/車両名","島原鉄道トラ700形客車"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/車体長",8656
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/軌間","1067.0"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/島原鉄道"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/固定軸距","5000.0"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/床面高さ","1250.0"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/種車","http://ja.dbpedia.org/resource/国鉄トラ70000形貨車"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/車両定員",48
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/車体高",3840
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/運用開始","--04-01"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/改造所","西鉄産業"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/車体幅",2505
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/台車",2
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/運用範囲","http://ja.dbpedia.org/resource/島原鉄道線"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/導入年",1997
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/廃車","--10-31"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://ja.dbpedia.org/property/導入数",2
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/capacity",48
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/abstract","島原鉄道トラ700形客車（しまばらてつどうとら700がたきゃくしゃ）は、1997年（平成9年）に日本国有鉄道（国鉄）トラ70000形貨車から2両が改造され、2008年（平成20年）まで使用された島原鉄道のトロッコ列車用の客車である。島原鉄道での廃車後、2両とも平成筑豊鉄道に譲渡され、改造の上門司港レトロ観光線で使用されている。"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageLength",7581
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/島原鉄道トラ700形客車?oldid=90562442&ns=0"
"http://ja.dbpedia.org/resource/平成筑豊鉄道DB10形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原鉄道トラ700形客車"
"http://ja.dbpedia.org/resource/平成筑豊鉄道トラ70000形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原鉄道トラ700形客車"
"http://ja.dbpedia.org/resource/平成筑豊鉄道トラ70000形客車","http://ja.dbpedia.org/property/種車","http://ja.dbpedia.org/resource/島原鉄道トラ700形客車"
"http://ja.dbpedia.org/resource/第41回ブルーリボン賞_(鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原鉄道トラ700形客車"
"http://wikidata.dbpedia.org/resource/Q48761123","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島原鉄道トラ700形客車"
"http://ja.wikipedia.org/wiki/島原鉄道トラ700形客車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/島原鉄道トラ700形客車"
