"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://www.w3.org/2000/01/rdf-schema#label","ロールス・ロイス・ドイツ"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://www.w3.org/2000/01/rdf-schema#comment","ロールス・ロイス・ドイツ（Rolls-Royce Deutschland ）は、航空エンジンを生産するロールス・ロイス・ホールディングスの子会社である。ロールス・ロイス・ドイツェランドとも表記する。工場はベルリンの外のとフランクフルト・アム・マイン近郊のオーバーウルゼルにある。約3,000名の従業員を抱え、ジェットエンジンの開発から販売まで独自で行うことが可能である。ロールス・ロイスの自動車部門をBMWが買収したことによって航空機部門のロールス・ロイス・ホールディングスもBMWの傘下に入ったという誤解が一部にあるが、航空機エンジン部門はBMWの傘下には入っておらず、BMWの航空機エンジン部門はロールス・ロイス・ホールディングスによって買収された。主な理由としてBMWが買収したローバーをミニを除き解体した事やボーイング717のデモフライトに搭載されたBR700のエンジンカバーにBMWのロゴが描かれた事によりイギリス国内でのBMW叩きが起こり、これを抑える為に航空機エンジン事業をロールス・ロイス・ホールディングスに譲渡されたと思われる。 1990年にBR700を生産するために設立されたBMWとロールス・ロイスの合弁企業BMW ロールス・ロイス（BMW Rolls-Royce, 略称BRR）を起源とする。"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sjv6"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの航空機メーカー"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロールス・ロイス・ホールディングス"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageID",1694447
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageRevisionID",86331859
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェットエンジン"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ダート"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_テイ"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの航空機メーカー"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローバー_(自動車)"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_BR700"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーウルゼル"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト・アム・マイン"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V2500_(エンジン)"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバス_A400M"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロールス・ロイス・ホールディングス"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーレヴィッツ"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング717"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス・ホールディングス"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニ_(BMW)"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス/チュルボメカ_RTM322"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロプロップ・インターナショナル_TP400"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_スペイ"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rolls-royce.com/deutschland/en/activities/default.htm"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rolls-royce.com/deutschland/en/default.htm"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:暫定記事名"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Company"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://xmlns.com/foaf/0.1/homepage","http://www.rolls-royce.com/deutschland/en/default.htm"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://ja.dbpedia.org/property/date",2010
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://ja.dbpedia.org/property/代案","ロールス・ロイス・ドイツェランド, ロールス・ロイス・ドイッチュラント"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Rolls-Royce_(Triebwerke)"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/abstract","ロールス・ロイス・ドイツ（Rolls-Royce Deutschland ）は、航空エンジンを生産するロールス・ロイス・ホールディングスの子会社である。ロールス・ロイス・ドイツェランドとも表記する。工場はベルリンの外のとフランクフルト・アム・マイン近郊のオーバーウルゼルにある。約3,000名の従業員を抱え、ジェットエンジンの開発から販売まで独自で行うことが可能である。ロールス・ロイスの自動車部門をBMWが買収したことによって航空機部門のロールス・ロイス・ホールディングスもBMWの傘下に入ったという誤解が一部にあるが、航空機エンジン部門はBMWの傘下には入っておらず、BMWの航空機エンジン部門はロールス・ロイス・ホールディングスによって買収された。主な理由としてBMWが買収したローバーをミニを除き解体した事やボーイング717のデモフライトに搭載されたBR700のエンジンカバーにBMWのロゴが描かれた事によりイギリス国内でのBMW叩きが起こり、これを抑える為に航空機エンジン事業をロールス・ロイス・ホールディングスに譲渡されたと思われる。 1990年にBR700を生産するために設立されたBMWとロールス・ロイスの合弁企業BMW ロールス・ロイス（BMW Rolls-Royce, 略称BRR）を起源とする。 2000年にBMWの航空エンジン事業を傘下に治めたロールス・ロイス・ホールディングスが経営権を握ったことで、完全子会社化され、ロールス・ロイス・ドイツへと名称を変えた。BR710とBR715の生産は継続され、エアバス A400M軍用輸送機のTP400-D6ターボプロップエンジンの開発にも参加している。 ロールス・ロイス・ドイツはテイ、スペイ、V2500の2軸式ターボファンエンジンとダートターボプロップの生産を行っている。親会社のダービー工場では民間用の3軸式ターボファンの生産に専念する。"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://dbpedia.org/ontology/wikiPageLength",1709
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロールス・ロイス・ドイツ?oldid=86331859&ns=0"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロールス・ロイス・ドイツ"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ"
"http://ja.dbpedia.org/resource/ロールス・ロイス・モーター・カーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ"
"http://ja.dbpedia.org/resource/BMW_ロールス・ロイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ"
"http://ja.dbpedia.org/resource/BMW_ロールス・ロイス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ"
"http://ja.dbpedia.org/resource/BMW・ロールス・ロイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ"
"http://ja.dbpedia.org/resource/BMW・ロールス・ロイス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイッチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイッチェ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイッチュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイッチュ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイッチュラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイッチュラント","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツェランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツェランド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ"
"http://ja.wikipedia.org/wiki/ロールス・ロイス・ドイツ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ"
