"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Composition_bar"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スペインの政党"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Junts_per_Catalunya.svg"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Junts_per_Catalunya_logo.png"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Arrow_Up_Darker.svg"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Arrow_Up_Darker.svg?width=300"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://xmlns.com/foaf/0.1/homepage","https://juntspercatalunya.cat/"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://ja.dbpedia.org/property/merger","、カタルーニャ民主集中、無所属議員"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://ja.dbpedia.org/property/founded","--11-13"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://ja.dbpedia.org/property/leader","http://ja.dbpedia.org/resource/カルラス・プッチダモン"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://ja.dbpedia.org/property/logoSize",150
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://ja.dbpedia.org/property/name","ジュンツ・パル・カタルーニャ"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://ja.dbpedia.org/property/website","https://juntspercatalunya.cat/"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://ja.dbpedia.org/property/abbreviation","JuntsxCat"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://ja.dbpedia.org/property/colorcode","#ED5975"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://ja.dbpedia.org/property/ideology","http://ja.dbpedia.org/resource/カタルーニャ独立運動"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://ja.dbpedia.org/property/ideology","http://ja.dbpedia.org/resource/リベラリズム"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://ja.dbpedia.org/property/ideology","http://ja.dbpedia.org/resource/カタルーニャ民族主義"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://ja.dbpedia.org/property/ideology","http://ja.dbpedia.org/resource/共和主義"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://ja.dbpedia.org/property/seats1Title","http://ja.dbpedia.org/resource/カタルーニャ自治州議会"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/abstract","ジュンツ・パル・カタルーニャ（カタルーニャ語: Junts per Catalunya, JuntsxCat）は、スペイン・カタルーニャ州における選挙連合。カタルーニャ州政府のカルラス・プッチダモン元首相を中心として、2017年12月21日ののために設立された。「カタルーニャのための連合」「カタルーニャのための団結」を意味する。"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/wikiPageLength",6696
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジュンツ・パル・カタルーニャ?oldid=90741632&ns=0"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジュンツ・パル・カタルーニャ"
"http://ja.dbpedia.org/resource/ビラスサー・ダ・マール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ"
"http://ja.dbpedia.org/resource/地域政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ"
"http://ja.dbpedia.org/resource/立法府の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ"
"http://ja.dbpedia.org/resource/2017年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ"
"http://ja.dbpedia.org/resource/2019年11月スペイン議会総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ"
"http://ja.dbpedia.org/resource/2019年4月スペイン議会総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ"
"http://ja.dbpedia.org/resource/2021年カタルーニャ自治州議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ"
"http://ja.wikipedia.org/wiki/ジュンツ・パル・カタルーニャ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ"
