"subject","predicate","object"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッパーカット"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咲香里"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・フェスティバル"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュ!"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMASH_(テレビドラマ)"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMASH_(企業)"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMASH_(前田亘輝のアルバム)"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMASH_(格闘技団体)"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドノバン・ラドック"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フック"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の作品"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMASH_(EARTHSHAKERのアルバム)"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダービルド"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぺんてる"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Systems_Management_Architecture_for_Server_Hardware"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/スマッシュ_(アルバム)"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/スマッシュ!"
"http://ja.dbpedia.org/resource/スマッシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/スマッシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前方一致ページ一覧"
"http://ja.dbpedia.org/resource/スマッシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageLength",965
"http://ja.dbpedia.org/resource/スマッシュ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スマッシュ?oldid=91542974&ns=0"
"http://ja.dbpedia.org/resource/スマッシュ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スマッシュ"
"http://ja.dbpedia.org/resource/ダノンスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュ"
"http://ja.dbpedia.org/resource/ニュースウオッチ9天気予報キャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュ"
"http://ja.dbpedia.org/resource/バドミントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュ"
"http://ja.dbpedia.org/resource/パンチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュ"
"http://ja.dbpedia.org/resource/フリーテニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュ"
"http://ja.dbpedia.org/resource/伊東誼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュ"
"http://ja.dbpedia.org/resource/四点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュ"
"http://ja.dbpedia.org/resource/小椋久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュ"
"http://ja.dbpedia.org/resource/小野誠治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュ"
"http://ja.dbpedia.org/resource/川崎市立看護大学・川崎市立看護短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュ"
"http://ja.dbpedia.org/resource/磁器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュ"
"http://ja.dbpedia.org/resource/陳龍燦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュ"
"http://ja.dbpedia.org/resource/SMASH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュ"
"http://ja.dbpedia.org/resource/SMASH","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スマッシュ"
"http://ja.wikipedia.org/wiki/スマッシュ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スマッシュ"
