"subject","predicate","object"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://www.w3.org/2000/01/rdf-schema#comment","「SING MY SONG (I JUST WANT TO SING MY SONG)」（シング・マイ・ソング）は、ZIGGYの3枚目のシングル。"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_し"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な音楽作品名"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ZIGGYの楽曲"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳間ジャパンコミュニケーションズのシングル"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年のシングル"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/wikiPageID",3779936
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/wikiPageRevisionID",80692698
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年のシングル"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸城憲夫"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10-FEET"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I'M_GETTIN'_BLUE"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間ジャパンコミュニケーションズ"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZIGGY"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長大な音楽作品名"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_NIGHT_STAND"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ZIGGYの楽曲"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NICE_&_EASY"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳間ジャパンコミュニケーションズのシングル"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_し"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重樹一"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/releaseDate",1925-01-01
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/NICE_&_EASY"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ZIGGY"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://ja.dbpedia.org/property/bSide","MIDNIGHT TRIPPER"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://ja.dbpedia.org/property/chartPosition","*30位（オリコン）"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://ja.dbpedia.org/property/date","--04-21"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://ja.dbpedia.org/property/genre","ロック"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/徳間ジャパンコミュニケーションズ"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/I'M_GETTIN'_BLUE"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://ja.dbpedia.org/property/lastSingle","（1988年）"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://ja.dbpedia.org/property/length",8
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://ja.dbpedia.org/property/name","SING MY SONG"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/ONE_NIGHT_STAND"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://ja.dbpedia.org/property/nextSingle","（1989年）"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://ja.dbpedia.org/property/released","--11-25"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://ja.dbpedia.org/property/thisSingle","（1988年）"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://ja.dbpedia.org/property/thisSingle","SING MY SONG"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/森重樹一"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/戸城憲夫"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://ja.dbpedia.org/property/ソートキー","音しんくまいそんくあいしやすとうおんととううしんくまいそんく"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/bSide","MIDNIGHT TRIPPER"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/title","SING MY SONG (I JUST WANT TO SING MY SONG)"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/abstract","「SING MY SONG (I JUST WANT TO SING MY SONG)」（シング・マイ・ソング）は、ZIGGYの3枚目のシングル。"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://dbpedia.org/ontology/wikiPageLength",1388
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)?oldid=80692698&ns=0"
"http://ja.dbpedia.org/resource/What's_Best!%3F_-SINGLES_1987〜1997-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)"
"http://ja.dbpedia.org/resource/What's_Best!%3F_-SINGLES_1987〜1997-","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)"
"http://ja.dbpedia.org/resource/ZIGGY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)"
"http://ja.dbpedia.org/resource/ZIGGY_プラチナムベスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)"
"http://ja.dbpedia.org/resource/戸城憲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)"
"http://wikidata.dbpedia.org/resource/Q55526339","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)"
"http://ja.wikipedia.org/wiki/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)"
