"subject","predicate","object"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリズム"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピッツバーグ出身の人物"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理作家"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャバリア・キング・チャールズ・スパニエル"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の小説家"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の推理作家"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥケーン大学"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロー・スクール_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェレット"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lindaojohnston.com"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://xmlns.com/foaf/0.1/homepage","http://www.lindaojohnston.com"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://dbpedia.org/ontology/abstract","リンダ・O・ジョンストン（Linda O. Johnston）は、アメリカ合衆国の推理作家、ロマンス小説家、弁護士。ペンシルベニア州ピッツバーグ生まれ。ハリウッド在住。 ペンシルベニア州立大学でジャーナリズムを学び、1970年に卒業。 ロースクール(Duquesne University School of Law)を卒業後、弁護士として活動しながら『EQMM』誌で作家デビュー。"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リンダ・O・ジョンストン"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://dbpedia.org/ontology/wikiPageLength",853
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リンダ・O・ジョンストン?oldid=49962083&ns=0"
"http://ja.dbpedia.org/resource/推理作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンダ・O・ジョンストン"
"http://wikidata.dbpedia.org/resource/Q6551866","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リンダ・O・ジョンストン"
"http://ja.wikipedia.org/wiki/リンダ・O・ジョンストン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リンダ・O・ジョンストン"
