"subject","predicate","object"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘曙覧"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前国の人物"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1828年生"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育者"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋根瓦"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1828年"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由利公正"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前市"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井手薫"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質調査"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建白書"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗馬"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井耕雪"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落馬"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村友松"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多氏"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/号_(称号)"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年没"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開拓使"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開拓使の人物"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石狩川"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村金五"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武生市"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村金弥"
"http://ja.dbpedia.org/resource/山本怡仙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山本怡仙"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/abstract","山本 怡仙（やまもと いせん、1828年（文政11年） - 1880年（明治13年）9月12日）は日本の実業家、教育者。幼名は仙次郎、字は等一、通称は平三郎また階、怡仙、怡僲、別に楳堂或いは梅堂逸人とも号した。、松村友松とともに幕末から明治初期にかけて｢府中三人衆｣とも称すべき人物で、府中の文化産業の発展に尽くした功績は甚だ大きい。"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageLength",1198
"http://ja.dbpedia.org/resource/山本怡仙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山本怡仙?oldid=77443983&ns=0"
"http://ja.wikipedia.org/wiki/山本怡仙","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山本怡仙"
