"subject","predicate","object"
"http://ja.dbpedia.org/resource/依光晃一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/内山朋規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/加藤和夫_(言語学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/北川宣浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/千葉商科大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/原理研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/国連アカデミック・インパクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/多和田眞一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/大場幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/大塚啓二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/大熊栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/大竹彩加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/大阪府立高津高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/奈倉哲三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/奥津敬一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/安田早織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/宮口侗廸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/小谷元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/小谷元子","http://ja.dbpedia.org/property/学位","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/小谷元子","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/尹学準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/山本哲士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/山本哲士","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/山田凜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/山田満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/山田満","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/岡山大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/岡本正明_(アメリカ文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/岸由二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/嶋崎政男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/川上正也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/川浦康至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/平良研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/広島大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/広戸聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/広田寛治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/廣瀬盛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/日本英語学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/早稲田大学大学院法学研究科・法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/最高気温記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/末木恭彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/札内川十の沢北海道大学山岳部遭難事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/東京ホンマもん教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/東京都立大学","http://www.w3.org/2000/01/rdf-schema#label","東京都立大学"
"http://ja.dbpedia.org/resource/東京都立大学","http://www.w3.org/2000/01/rdf-schema#comment","東京都立大学（とうきょうとりつだいがく）は、日本の東京都の公立大学。 
* 東京都立大学 (1949-2011) - かつて存在した大学。後述の首都大学東京（当時）の開学を受けて2011年に閉学。 
* 東京都立大学 (2020-) - 前述の旧東京都立大学、および東京都立科学技術大学、東京都立保健科学大学、東京都立短期大学が統合して2005年に首都大学東京として設置された大学。2020年4月に現大学名に改名。"
"http://ja.dbpedia.org/resource/東京都立大学","http://dbpedia.org/ontology/wikiPageID",4104267
"http://ja.dbpedia.org/resource/東京都立大学","http://dbpedia.org/ontology/wikiPageRevisionID",88035196
"http://ja.dbpedia.org/resource/東京都立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東京都立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/東京都立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/東京都立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の公立大学一覧"
"http://ja.dbpedia.org/resource/東京都立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学_(1949-2011)"
"http://ja.dbpedia.org/resource/東京都立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学_(2020-)"
"http://ja.dbpedia.org/resource/東京都立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立短期大学"
"http://ja.dbpedia.org/resource/東京都立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立科学技術大学"
"http://ja.dbpedia.org/resource/東京都立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都公立大学法人"
"http://ja.dbpedia.org/resource/東京都立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都立大学駅"
"http://ja.dbpedia.org/resource/東京都立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立保健科学大学"
"http://ja.dbpedia.org/resource/東京都立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校名の曖昧さ回避"
"http://ja.dbpedia.org/resource/東京都立大学","http://dbpedia.org/ontology/abstract","東京都立大学（とうきょうとりつだいがく）は、日本の東京都の公立大学。 
* 東京都立大学 (1949-2011) - かつて存在した大学。後述の首都大学東京（当時）の開学を受けて2011年に閉学。 
* 東京都立大学 (2020-) - 前述の旧東京都立大学、および東京都立科学技術大学、東京都立保健科学大学、東京都立短期大学が統合して2005年に首都大学東京として設置された大学。2020年4月に現大学名に改名。"
"http://ja.dbpedia.org/resource/東京都立大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京都立大学"
"http://ja.dbpedia.org/resource/東京都立大学","http://dbpedia.org/ontology/wikiPageLength",361
"http://ja.dbpedia.org/resource/東京都立大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京都立大学?oldid=88035196&ns=0"
"http://ja.dbpedia.org/resource/東京都立小石川中等教育学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/東京都立晴海総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/東急バス目黒営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/松本忠夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/桜井智野風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/森岡清美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/横山民司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/正四位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/沢田清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/河村公隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/深山直子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/清家正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/湯浅実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/田邊新之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/矢ヶ崎紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/矢後和彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/石原比伊呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/石岡良治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/石川康子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/石川栄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/石川栄吉","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/社会福祉大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/科学基礎論学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/突然失礼致します!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/立正大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/菊地俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/藤井伸介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/西村成雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/西村成雄","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/親分福田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/訃報_2020年11月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/訃報_2020年5月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/訃報_2022年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/許萬元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/赤羽目匡由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/超人女子戦士_ガリベンガーV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/越野章史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/越野章史","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/通山昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/金子新_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/長谷川和宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/風呂本惇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/風間誠史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/高千穂学園の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/高峯一愚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/鷲晴夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/齋藤めぐみ_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/いぶきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/アリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/キャンパスオフロードミーティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/安達峰一郎記念賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/都立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/都立大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/都大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/都大","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/都立大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/都立大","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京都立大学"
"http://wikidata.dbpedia.org/resource/Q97218005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.wikipedia.org/wiki/東京都立大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京都立大学"
