"subject","predicate","object"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sky"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/OGLE-2005-BLG-071L"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/mass",3.8
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/radius",1.5184
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/スペクトル分類","M9 V"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/別名称","EWS 2005-BUL-71, EWS 2005-BLG-71"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/和名","OGLE-2005-BLG-071L"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/絶対等級",6.9
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/色","恒星"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/表面温度","3300.0"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/視等級",19.5
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/質量",0.46
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/距離",11000
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/距離","（3,300 パーセク）"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/OGLE-2005-BLG-071Lb"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/period",3600
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/semimajor",3.6
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/半径",0.4
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/年周視差",0.19
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/さそり座"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/abstract","OGLE-2005-BLG-071Lは、さそり座の方向約10,000光年の位置にある、銀河バルジの恒星である。太陽のおよそ46%の質量を持つ赤色矮星であると考えられている。"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageLength",3035
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/OGLE-2005-BLG-071L?oldid=65019405&ns=0"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071Lb","http://ja.dbpedia.org/property/主恒星","http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L"
"http://ja.dbpedia.org/resource/Optical_Gravitational_Lensing_Experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L"
"http://ja.dbpedia.org/resource/2005年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L"
"http://ja.dbpedia.org/resource/さそり座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L"
"http://ja.dbpedia.org/resource/重力マイクロレンズ法によって発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L"
"http://wikidata.dbpedia.org/resource/Q1147401","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L"
"http://ja.wikipedia.org/wiki/OGLE-2005-BLG-071L","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L"
