"subject","predicate","object"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大徳"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:元号"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:西夏の元号"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大徳_(西夏)"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://dbpedia.org/ontology/abstract","大徳（だいとく）は、西夏の崇宗の治世で用いられた元号。1135年 - 1139年。"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://dbpedia.org/ontology/wikiPageLength",509
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大徳_(西夏)?oldid=61869023&ns=0"
"http://ja.dbpedia.org/resource/大慶_(夏仁宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大徳_(西夏)"
"http://ja.dbpedia.org/resource/崇宗_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大徳_(西夏)"
"http://ja.dbpedia.org/resource/崇宗_(西夏)","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/大徳_(西夏)"
"http://ja.dbpedia.org/resource/正徳_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大徳_(西夏)"
"http://ja.dbpedia.org/resource/紹興_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大徳_(西夏)"
"http://ja.dbpedia.org/resource/西夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大徳_(西夏)"
"http://wikidata.dbpedia.org/resource/Q10935430","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大徳_(西夏)"
"http://ja.wikipedia.org/wiki/大徳_(西夏)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大徳_(西夏)"
