"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://www.w3.org/2000/01/rdf-schema#label","アーサー (コノート公)"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://www.w3.org/2000/01/rdf-schema#comment","初代コノート＝ストラサーン公爵アーサー王子（英語: Prince Arthur, 1st Duke of Connaught and Strathearn、全名：アーサー・ウィリアム・パトリック・アルバート(英語: Arthur William Patrick Albert))、1850年5月1日 - 1942年1月16日）は、イギリスの王族。 ヴィクトリア女王の第3王子であり、主に陸軍軍人として活躍した。最終階級は陸軍元帥。1911年から1916年にかけてはカナダ総督を務めた。"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h_sl"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/deathDate",1942-01-16
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダ総督"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年没"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロイヤル・ソサエティ・オブ・アーツ"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロイヤル・ヴィクトリア勲章"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1850年生"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガーター勲章"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大勲位菊花大綬章受章者"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大勲位菊花章頸飾受章者"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーメイソン"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィンザー家コノート公系"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会王族フェロー"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ帝国の元帥"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの陸軍元帥"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィクトリア女王の子女"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィクトリア朝の人物"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大英帝国勲章ナイト・グランド・クロス"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コノート・ストラサーン公"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シティ・オブ・ウェストミンスター出身の人物"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金羊毛騎士団員"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シッスル勲章"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:連合王国王子"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス陸軍の軍人"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バス勲章"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:訪日外国使節"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageID",91122
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageRevisionID",90121156
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジャーノン・ミットフォード"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・ヴィクトリア勲章"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コノート＝ストラサーン公"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダ総督"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シッスル勲章"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロイヤル・ソサエティ・オブ・アーツ"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロイヤル・ヴィクトリア勲章"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年没"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Duchess_of_connaught.jpg"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガーター勲章"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド・連合グランドロッジ"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1850年生"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・ソサエティ・オブ・アーツ"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢密院_(イギリス)"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラービー革命"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ドイツ皇帝)"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大勲位菊花大綬章受章者"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大勲位菊花章頸飾受章者"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード7世_(イギリス王)"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーリッジ"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王配"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・フレンチ"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代父"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大勲位菊花大綬章"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大勲位菊花章頸飾"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッキンガム宮殿"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ_(ケント公)"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ_(ケンブリッジ公)"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーメイソン"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・フィリペ_(ブラガンサ公)"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Prince_Arthur_of_Connaught_Offering_the_Order_of_the_Garter_to_the_Emperor_Meiji.jpg"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会王族フェロー"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィンザー家コノート公系"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村松園"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーター勲章"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレート_(ザクセン＝コーブルク＝ゴータ公)"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド帝国勲章"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリシア・オブ・コノート"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア_(ドイツ皇后)"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア_(イギリス女王)"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Albert_Edward,_Prince_of_Wales,_Arthur,_Duke_of_Connaught,_and_Alfred,_Duke_of_Edinburgh,_1893.jpg"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王族"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ帝国の元帥"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・アレクサンドロヴィチ_(1878-1918)"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル王国"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバート・グレイ_(第4代グレイ伯爵)"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ3世_(ドイツ皇帝)"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス2世"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレナディアガーズ"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの陸軍元帥"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア_(ミルフォード＝ヘイヴン侯爵夫人)"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1_of_May,_1851.jpg"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーア戦争"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィクトリア女王の子女"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ総督"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー_(イングランド)"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス・オブ・ウェールズ"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバート_(ザクセン＝コーブルク＝ゴータ公子)"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール16世グスタフ_(スウェーデン王)"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ公"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン＝コーブルク＝ゴータ公国"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン＝コーブルク＝ゴータ家"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルグレーテ2世_(デンマーク女王)"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーゼ・マルガレーテ・フォン・プロイセン"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元帥杖"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーメイソン"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクター・キャヴェンディッシュ_(第9代デヴォンシャー公爵)"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立陸軍士官学校"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィクトリア朝の人物"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ArthurConnaughtfamille.jpg"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ公"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王国"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サセックス伯爵"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Prince_Arthur,_Duke_of_Connaught_(1850-1942),_Carl_Rudolph_Sohn,_1882.jpg"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンザー城"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニオン"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT出版"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス陸軍"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ウェルズリー_(初代ウェリントン公爵)"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HRH_Duke_of_Connaught_Photo_C_(HS85-10-26759).jpg"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・オブ・コノート"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正天皇"
