"subject","predicate","object"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.5319
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://www.georss.org/georss/point","34.531930555555554 135.85559722222223"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.856
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yamanokami_Site_(Sakurai),_iwakura.jpg?width=300"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt.miwa_from_Hashihaka-kofun.jpg"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamanokami_Site_(Sakurai),_iwakura.jpg"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/山ノ神遺跡_(桜井市)_出土_土製品.jpg"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/山ノ神遺跡_(桜井市)_出土_石製品.jpg"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/山ノ神遺跡_(桜井市)_出土_土製品_(東京国立博物館展示).jpg"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/山ノ神遺跡_(桜井市)_磐座_(復元).jpg"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/山ノ神遺跡_(桜井市)_出土_石製品_(東京国立博物館展示).jpg"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://ja.dbpedia.org/property/label","山ノ神遺跡"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://ja.dbpedia.org/property/latDeg",34
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://ja.dbpedia.org/property/latMin",31
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://ja.dbpedia.org/property/latSec",54.95
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://ja.dbpedia.org/property/lonDeg",135
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://ja.dbpedia.org/property/lonMin",51
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://ja.dbpedia.org/property/lonSec",20.15
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://ja.dbpedia.org/property/mark","Red pog.svg"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://ja.dbpedia.org/property/marksize",10
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://ja.dbpedia.org/property/position","top"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://ja.dbpedia.org/property/width",200
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/abstract","山ノ神遺跡（やまのかみいせき、山の神遺跡/三輪山ノ神遺跡/山ノ神祭祀遺跡）は、奈良県桜井市三輪にある古代祭祀遺跡。"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山ノ神遺跡"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageLength",2896
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山ノ神遺跡?oldid=90522573&ns=0"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.85559082031 34.531929016113)"
"http://wikidata.dbpedia.org/resource/Q109921592","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山ノ神遺跡"
"http://ja.dbpedia.org/resource/山の神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山ノ神遺跡"
"http://ja.dbpedia.org/resource/山の神遺跡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山ノ神遺跡"
"http://ja.dbpedia.org/resource/山ノ神祭祀遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山ノ神遺跡"
"http://ja.dbpedia.org/resource/山ノ神祭祀遺跡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山ノ神遺跡"
"http://ja.wikipedia.org/wiki/山ノ神遺跡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山ノ神遺跡"
