"subject","predicate","object"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉屋柳勢_(6代目)"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立伊志田高等学校"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭圓菊_(3代目)"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦野市立西中学校"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦野市立西小学校"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーフィン"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語家"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家彦六"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生町_(秦野市)"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦野市"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭一朝"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭律歌"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭志う歌"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭歌扇"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都市大学"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭丈助"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語協会"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageExternalLink","https://issaharukaze.base.ec/"
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ameba_ブログ"
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rakugoka-stub"
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語協会プロフィール"
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語家"
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/春風亭一左","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/中陰蔦.jpg"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/中陰蔦.jpg?width=300"
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/活動内容","古典落語"
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/名跡","（2004年 - ）"
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/名跡",1
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/備考","はだのふるさと大使"
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/出囃子","粟もち"
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/出身地","・神奈川県秦野市弥生町"
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/受賞歴","「第13回さがみはら若手落語家選手権」入賞（2014年）"
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/落語協会"
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/活動期間",2004
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/画像ファイル","中陰蔦.jpg"
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/生年",1979
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/生日",17
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/生月",2
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/画像コメント","中陰光琳蔦（画像は中陰蔦）は、林家彦六一門の定紋である。"
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/芸名","Shumpûtei Issa"
"http://ja.dbpedia.org/resource/春風亭一左","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/春風亭一朝"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/abstract","春風亭 一左（しゅんぷうてい いっさ、1979年2月19日 - ）は、落語協会に所属する落語家。本名：鶴身 一也。 神奈川県秦野市出身初の落語家である。"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageLength",2054
"http://ja.dbpedia.org/resource/春風亭一左","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/春風亭一左?oldid=90746772&ns=0"
"http://ja.dbpedia.org/resource/春風亭一左","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/春風亭一左"
"http://ja.dbpedia.org/resource/春風亭一朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭一左"
"http://ja.dbpedia.org/resource/春風亭一朝","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/春風亭一左"
"http://ja.dbpedia.org/resource/玉屋柳勢_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭一左"
"http://ja.dbpedia.org/resource/神奈川県立伊志田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭一左"
"http://ja.dbpedia.org/resource/秦野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭一左"
"http://ja.dbpedia.org/resource/落語協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭一左"
"http://ja.dbpedia.org/resource/落語家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭一左"
"http://ja.dbpedia.org/resource/鈴本演芸場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭一左"
"http://ja.wikipedia.org/wiki/春風亭一左","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/春風亭一左"
