"subject","predicate","object"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KAZ"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ワールド・シリーズ・オブ・ボクシング"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/abstract","ワールド・シリーズ・オブ・ボクシング（World Series of Boxing、略称はWSB）は、国際ボクシング協会 (AIBA) が主催していた、アマチュアボクサーの参加を目的としたプロボクシングの国別チーム戦リーグ大会である。2010年から2018年まで開催されていた。"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageLength",3128
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ワールド・シリーズ・オブ・ボクシング?oldid=87399431&ns=0"
"http://ja.dbpedia.org/resource/国際ボクシング協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング"
"http://ja.dbpedia.org/resource/日本ボクシングコミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング"
"http://wikidata.dbpedia.org/resource/Q429588","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング"
"http://ja.wikipedia.org/wiki/ワールド・シリーズ・オブ・ボクシング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング"
